Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,1,1,,,,
2,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,6,,,,
3,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,3,1,,,,
4,-,George Benson,Give Me the Night,-,4,1,,,,
5,up,George Benson,Give Me the Night,19,1,15,,,,
6,up,Dennis van Aarssen,Strawberry Moon,11,1,4,,,,
7,up,Erik Truffaz,Reflections (feat. José James),15,6,10,,,,
8,-,Christopher Cross,Ride Like the Wind,-,1,7,,,,
9,-,Swinger Club,Video Killed the Radiostar,-,4,5,,,,
10,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,1,22,,,,
11,-,Nina Simone,My Baby Just Cares For Me,-,1,3,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,9,,,,
13,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,6,,,,
14,-,Gregory Porter,Liquid Spirit (20syl Remix),-,5,2,,,,
15,-,Dusty Springfield,I Only Want to Be with You,-,6,2,,,,
16,down,Jamie Cullum,Everlasting Love (Single Version),5,1,20,,,,
17,down,Perquisite,I'm Walking (feat. Benjamin Herman),13,11,5,,,,
18,up,Deep East Music,Limbs Lively Loosened,18,10,2,,,,
19,-,Etta James,I Just Want to Make Love to You,-,1,3,,,,
20,-,Al Jarreau,Boogie Down,-,2,8,,,,
21,-,Jamie Cullum,Don't Stop the Music,-,2,1,,,,
22,-,Tania Maria,Come With Me,-,18,1,,,,
23,-,Shakatak,All Around the World Tonight (Radio Edit),-,23,1,,,,
