Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,9,,,,
2,up,George Benson,Give Me the Night,21,1,97,,,,
3,-,Finn Silver,Roadtrip,-,3,1,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,66,,,,
5,-,Chu Berry & His Stompy Stevedores,My Secret Love Affair,-,5,3,,,,
6,up,George Benson,Give Me the Night (Edit),18,2,31,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,7,1,,,,
8,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],9,1,94,,,,
9,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],5,1,67,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),13,1,101,,,,
11,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,9,1,,,,
12,-,Herb Alpert,A Banda,-,12,3,,,,
13,-,Curtis Mayfield,Move On Up (Single Edit),-,1,46,,,,
14,-,Frank Sinatra,Love and Marriage,-,14,2,,,,
15,-,Trombone Shorty,Come Back,-,5,4,,,,
16,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,2,45,,,,
17,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,21,,,,
18,-,Wizards of Ooze,Trippin',-,11,5,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,8,8,,,,
20,-,Tom Browne,Funkin' for Jamaica,-,1,66,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,61,,,,
22,-,Robert Glasper,Over (feat. Yebba),-,22,2,,,,
23,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way (A Tom Moulton Mix),-,23,1,,,,
24,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,17,,,,
