Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Allen Harrison,Holly Jolly Christmas,-,1,1,,,,
2,up,Gregory Porter,Concorde,15,1,14,,,,
3,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),4,1,48,,,,
4,-,Smooth Groove Masters,My Way ( Frank Sinatra ),-,2,2,,,,
5,-,Smooth Groove Masters,Ben ( Michael Jackson ),-,3,3,,,,
6,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,6,8,,,,
7,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],16,1,34,,,,
8,-,Swinger Club,Video Killed the Radiostar,-,4,22,,,,
9,up,Ibrahim Maalouf,Harlem (feat. Marcus Miller) [Duo Version],12,9,3,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,24,,,,
11,up,Herbie Hancock,Stitched Up (feat. John Mayer),23,3,15,,,,
12,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],2,1,24,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),7,1,39,,,,
14,-,Dizzy Reece,Comin' On,-,14,4,,,,
15,-,Gregory Porter,1960 What?,-,3,2,,,,
16,-,Kenny Burrell,Chitlins Con Carne,-,16,5,,,,
17,-,Nicola Conte,A Time for Spring,-,13,9,,,,
18,up,Malcolm Strachan,Better Late Than Never,22,11,5,,,,
19,-,Alfa Mist,Jjajja's Screen,-,12,9,,,,
20,-,Ronny Jordan,"No Pay, No Play",-,3,3,,,,
21,-,The RAH Band,Clouds Across the Moon,-,2,7,,,,
22,-,Ashley Henry,Ahmed,-,21,4,,,,
23,-,Yuri Honing Acoustic Quartet,Narcissus,-,14,1,,,,
24,-,Kamasi Washington,Street Fighter Mas,-,16,6,,,,
25,-,Bing Crosby & Rosemary Clooney,Shine On Harvest Moon (Version 2),-,25,1,,,,
26,-,Korey Riker,About a Girl,-,16,12,,,,
27,-,Kairos 4tet,Song for the Open Road (feat. Omar),-,18,9,,,,
28,-,Paul Hardcastle,19,-,1,3,,,,
29,down,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],14,3,16,,,,
30,-,Cannonball Adderley,Autumn Leaves (feat. Hank Jones & Miles Davis),-,30,1,,,,
31,-,Nina Simone,My Baby Just Cares for Me,-,1,9,,,,
32,-,The Rongetz Foundation,Gogo Soul (feat. Gregory Porter),-,19,3,,,,
33,-,B.B. King,The Thrill Is Gone,-,11,4,,,,
34,-,Andrew Hill,Mira,-,4,3,,,,
35,-,Lorenzo Tucci,Wives and Lovers,-,35,1,,,,
36,down,George Benson,Give Me the Night,8,2,19,,,,
37,-,Tom Browne,Funkin' for Jamaica,-,1,37,,,,
38,-,Jon Batiste,SOULFUL (Live),-,13,5,,,,
