Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marlena Shaw,California Soul,-,1,2,,,,
2,-,Tom Browne,"Funkin' for Jamaica (1991 7"" Remix)",-,2,4,,,,
3,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),7,1,18,,,,
4,down,Gregory Porter,Revival Song,1,1,3,,,,
5,up,Kaori Kobayashi,Nothing's Gonna Change My Love For You,9,5,7,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,1,3,,,,
7,up,George Benson,Give Me the Night (Edit),13,2,2,,,,
8,up,The RAH Band,Clouds Across the Moon,18,2,2,,,,
9,-,Maria Damore,Dream a Little Dream of Me - Dream,-,9,3,,,,
10,-,Erik Truffaz,Reflections (feat. José James),-,6,6,,,,
11,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,1,2,,,,
12,-,Herbie Hancock,Motor Mouth,-,2,2,,,,
13,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,13,1,,,,
14,-,George Benson,On Broadway,-,2,2,,,,
15,-,Perquisite,I'm Walking (feat. Benjamin Herman),-,11,2,,,,
16,-,George Benson & Al Jarreau,Summer Breeze,-,16,1,,,,
17,-,Gare du Nord,Rock Your Baby (feat. George McCrae) [Night Time Mix],-,3,5,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),17,1,17,,,,
19,-,Molly Johnson,Messin' Around,-,19,1,,,,
20,-,Network Music Ensemble,"Shaken, Not Stirred",-,10,1,,,,
21,-,INCOGNITO,Only a Matter of Time (feat. Cherri V),-,13,3,,,,
