Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Mister Holland,6,1,6,,,,
2,-,Gregory Porter,Hey Laura,-,1,3,,,,
3,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,1,3,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,18,1,18,,,,
5,-,Tom Browne,Funkin' for Jamaica,-,1,26,,,,
6,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,6,4,,,,
7,-,Herb Alpert & The Tijuana Brass,A Banda,-,3,2,,,,
8,up,Ray Charles,Hit the Road Jack,28,1,15,,,,
9,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],8,1,18,,,,
10,up,Al Jarreau,Boogie Down,39,2,14,,,,
11,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),16,1,33,,,,
12,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,17,,,,
13,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,19,2,10,,,,
14,-,Gare du Nord,Groove Me Up,-,2,2,,,,
15,-,Louis Armstrong & Gordon Jenkins and His Orchestra,That Lucky Old Sun (Just Rolls Around Heaven All Day) [Single Version],-,15,1,,,,
16,down,Jon Secada,Just Another Day,10,1,18,,,,
17,-,"Nat ""King"" Cole & Gregory Porter",The Girl from Ipanema,-,17,1,,,,
18,down,George Benson,Give Me the Night,12,1,25,,,,
19,-,Pirate Swing Band,"Man from Manhattan 2018 (feat. Freddie Mercury, Eddie Howell & Brian May) [Radio Mix]",-,12,2,,,,
20,down,Adrian Younge & Ali Shaheed Muhammad,Hey Lover (feat. Roy Ayers),13,5,12,,,,
21,-,Eddie Harris,Freedom Jazz Dance,-,12,1,,,,
22,-,Nina Simone,Ain't Got No - I Got Life (Live),-,5,9,,,,
23,-,Jamie Cullum,Get Your Way,-,3,1,,,,
24,-,Fertile Ground,Cotton Fields,-,12,1,,,,
25,-,The Jazzinvaders,Love and Happiness,-,25,1,,,,
26,-,Swinger Club,Video Killed the Radiostar,-,4,13,,,,
27,up,Gregory Porter,Thank You,37,3,12,,,,
28,-,Paul Hardcastle,Cloud Watching,-,28,1,,,,
29,down,Tom Browne,Funkin' for Jamaica,21,1,4,,,,
30,-,Dee Felice Trio,The Crickets Sing,-,20,1,,,,
31,-,Kenny Burrell,Loie,-,16,2,,,,
32,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,32,1,,,,
