Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Give Me the Night,11,1,46,,,,
2,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],14,1,42,,,,
3,-,Jamie Cullum,Twentysomething,-,3,1,,,,
4,-,George Benson,Give Me the Night (Edit),-,2,14,,,,
5,-,Gregory Porter,Liquid Spirit,-,1,3,,,,
6,-,Andrea Balducci,Within Myself,-,6,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,29,,,,
8,-,Gregory Porter,Liquid Spirit (Claptone Remix / Full Vocal Version),-,8,2,,,,
9,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),17,1,55,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),18,1,49,,,,
11,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,11,1,,,,
12,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,4,3,,,,
13,-,Shakatak,Dark Is the Night,-,7,3,,,,
14,down,Al Jarreau,Boogie Down,10,2,27,,,,
15,up,Martha Reeves & The Vandellas,Heat Wave,26,8,3,,,,
16,-,Gregory Porter,Hey Laura,-,1,6,,,,
17,-,Gregory Porter,Everything You Touch Is Gold,-,17,2,,,,
18,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,19,,,,
19,-,Melody Gardot,Who Will Comfort Me,-,11,8,,,,
20,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),8,4,9,,,,
21,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,5,,,,
22,-,Matt Bianco,Dancin' Easy,-,22,2,,,,
23,-,Gregory Porter,Mona Lisa,-,17,1,,,,
24,-,Ville Herrala,Pu: 12,-,5,1,,,,
25,-,Ishmael Ensemble,Search For Peace,-,25,3,,,,
26,up,Tower of Power,Soul With a Capital 'S',30,2,10,,,,
27,-,Buddy Rich,The Beat Goes On,-,27,1,,,,
28,-,Louis Armstrong and His All Stars,Mack the Knife,-,17,1,,,,
29,-,Nina Simone,My Baby Just Cares for Me,-,1,13,,,,
