Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,8,1,96,,,,
2,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,11,,,,
3,-,"Grover Washington, Jr.",Just the Two of Us,-,1,34,,,,
4,-,Michael Dease,Have Yourself a Merry Little Christmas,-,2,1,,,,
5,-,Licks & Brains,I Saw Mommy Kissing Santa Claus (feat. Kim Hoorweg),-,5,1,,,,
6,down,Doug Ashdown,Winter in America,2,1,18,,,,
7,-,Mel Tormé,Comin' Home Baby,-,1,7,,,,
8,down,"Nat ""King"" Cole",Christmas Song,4,1,4,,,,
9,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,78,,,,
10,up,George Benson,On Broadway (Edit),25,7,24,,,,
11,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,1,98,,,,
12,-,Shakatak,Dark Is the Night,-,7,8,,,,
13,-,The Four Freshmen,Early Autumn,-,13,1,,,,
14,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,6,,,,
15,up,Ray Charles & Norah Jones,Here We Go Again,22,6,4,,,,
16,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,19,,,,
17,-,Art Blakey & The Jazz Messengers,Blues March,-,17,2,,,,
18,-,Shakatak,Watching You,-,1,36,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),7,1,69,,,,
20,-,Danny Williams,Dancin' Easy,-,2,38,,,,
21,down,Mike Stern,Coupe de Ville,10,4,49,,,,
22,-,Dasha Beets,Hymn to Peace,-,12,2,,,,
23,down,George Benson & Al Jarreau,Mornin',5,1,48,,,,
24,-,Jamie Cullum,Wind Cries Mary,-,8,4,,,,
25,down,The Sound of the City,Ghosts (alt. Take),15,1,60,,,,
26,down,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,123,,,,
27,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,6,,,,
28,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),13,1,45,,,,
