Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toots Thielemans,Turks Fruit,-,1,4,,,,
2,-,Gino Vannelli & The Metropole Orchestra,People Gotta Move (Live),-,1,10,,,,
3,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],11,1,72,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,46,,,,
5,-,Lena Prima,Che La Luna,-,3,11,,,,
6,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),12,1,86,,,,
7,up,La Musique de Jazz de Détente,Bonne nuit ville,15,1,37,,,,
8,up,Tele Music,Roy's Theme,20,3,7,,,,
9,-,Cannonball Adderley,Autumn Leaves (feat. Miles Davis) [Remastered],-,9,1,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,1,33,,,,
11,down,Ray Charles,Hit the Road Jack,10,1,49,,,,
12,-,Louis Prima,Buona Sera (Remastered),-,6,3,,,,
13,-,Equals,Baby Come Back,-,3,10,,,,
14,-,The RAH Band,Clouds Across the Moon,-,2,15,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
16,-,Herbie Hancock,Watermelon Man,-,16,3,,,,
17,-,Al Jarreau,Boogie Down,-,2,38,,,,
18,-,Al Jarreau,Mornin',-,1,31,,,,
19,up,Mike Stern,Coupe de Ville,21,4,8,,,,
20,-,"Sammy Davis, Jr.",Mr. Bojangles,-,3,4,,,,
21,-,George Duke,"Reach Out (12"" Version)",-,4,2,,,,
22,down,Dolf de Vries,No More Fear of Flying (feat. Gary Brooker),18,1,18,,,,
23,-,Ibrahim Maalouf,Una Rosa Blanca (feat. Harold López-Nussa),-,8,16,,,,
24,-,Jukka Eskola Soul Trio,Hong Thong,-,24,1,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,2,11,,,,
26,-,The Hi-Fly Orchestra,Nerd's Dancefloor,-,26,1,,,,
27,-,GoGo Penguin,Window,-,24,2,,,,
28,-,Jimmy McGriff,After the Dark,-,28,1,,,,
29,-,The Rongetz Foundation,Mischievous Samba,-,29,1,,,,
30,down,George Benson,Give Me the Night,2,1,74,,,,
31,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,31,1,,,,
32,down,George Benson,Give Me the Night (Edit),5,2,25,,,,
33,down,Freddie Roach,Brown Sugar,29,29,2,,,,
34,-,Dizzy Reece,Comin' On,-,34,1,,,,
35,-,Tony Kofi & The Organisation,Full House,-,35,1,,,,
36,down,"Randy Brecker, UMO Jazz Orchestra & Mats Holmquist",All My Things (feat. Ville Vannemaa),26,4,31,,,,
37,-,Dayton,The Sound of Music,-,1,2,,,,
38,-,Ahmad Jamal Trio,Wave,-,38,1,,,,
39,-,Sarah Vaughan & George Treadwell & His All-Stars,Ain't Misbehavin',-,39,1,,,,
40,-,Ella Fitzgerald,In a Mellow Tone (feat. Oscar Peterson),-,40,1,,,,
