Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julius Rodriguez,All I Do,-,1,2,,,,
2,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,1,15,,,,
3,-,Curtis Mayfield,Move On Up (Single Edit),-,1,60,,,,
4,-,Nancy Wilson,Call Me,-,1,5,,,,
5,-,"Stan Getz, João Gilberto & Astrud Gilberto",The Girl from Ipanema,-,5,1,,,,
6,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,1,88,,,,
7,down,Mike Stern,Coupe de Ville,5,4,37,,,,
8,up,The Sound of the City,Ghosts (alt. Take),11,1,49,,,,
9,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,9,5,,,,
10,-,Swing Out Sister,Am I the Same Girl,-,3,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
12,-,Dasha Beets,Hymn to Peace,-,12,1,,,,
13,-,Danny Williams,Dancin' Easy,-,2,30,,,,
14,-,The Sound of the City,Technical,-,1,1,,,,
15,-,Skipper Wise,Standing Outside in the Rain,-,2,6,,,,
16,-,Louis Prima,Buona Sera (Remastered),-,6,10,,,,
17,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,3,46,,,,
18,up,Jamie Cullum,Everlasting Love (Single Version),22,1,121,,,,
19,down,Tower of Power,Soul With a Capital 'S',9,2,23,,,,
20,-,Al Jarreau,Boogie Down,-,2,50,,,,
21,-,Melody Gardot,All That I Need Is Love,-,17,6,,,,
22,-,Wilson Pickett,Land of 1000 Dances,-,22,1,,,,
23,-,RenÃ© Pretschner / Gabriel PÃ©rez,Afro Blue,-,7,2,,,,
24,-,Holly Cole,Little Boy Blue,-,24,1,,,,
25,down,Samara Joy,Can't Get Out of This Mood,21,3,4,,,,
26,-,Jerry Lee Lewis,High School Confidental,-,26,1,,,,
27,-,Nina Simone,My Baby Just Cares for Me,-,1,35,,,,
28,-,MIDIFine Systems,I Got Rhythm (Playalong Version),-,28,1,,,,
