Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Old Recruits,Ad Break,1,1,4,,,,
2,-,Billy Eckstine,Once More with Feeling (Once More with Feeling),-,2,1,,,,
3,up,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],5,1,13,,,,
4,-,Mezzoforte,Surprise / Garden Party,-,4,1,,,,
5,up,Tom Browne,Funkin' for Jamaica,23,1,21,,,,
6,up,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),10,1,28,,,,
7,up,George Benson,Give Me the Night (Edit),36,2,8,,,,
8,down,Gregory Porter,Phoenix,2,2,5,,,,
9,up,Gregory Porter,Revival Song,22,1,12,,,,
10,-,Quincy Jones,Ai No Corrida (feat. Dune),-,2,2,,,,
11,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,10,,,,
12,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,6,2,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],14,1,14,,,,
14,up,The Sound of the City,Ghosts (alt. Take),25,1,8,,,,
15,-,Greg Foat,Sapphire Dreams,-,15,1,,,,
16,-,Van Morrison & Joey DeFrancesco,Have I Told You Lately?,-,2,3,,,,
17,down,Dennis van Aarssen,Strawberry Moon,3,1,11,,,,
18,-,Ray Charles,Hit the Road Jack,-,1,10,,,,
19,-,"Craig Handy, Matt Chertkoff, Kyle Koehler, Clark Gayton, Herlin Riley & Clarence Spady",Mellow Mood,-,17,1,,,,
20,-,Jan Hammer,Miami Vice Theme,-,15,1,,,,
21,-,Makoto Terashita,Samoa,-,21,1,,,,
22,-,Nicola Conte,A Time for Spring,-,13,1,,,,
23,-,Courtney Pine,I've Known Rivers,-,20,1,,,,
24,-,Conte Candoli Quartet,No Moon At All,-,24,1,,,,
