Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Broken Soldier,1,1,8,,,,
2,up,Lewis Capaldi,Before You Go,5,1,23,45,2019-11-24,10,2020-08-30
3,up,Liss,Vibrations,16,3,25,,,,
4,up,Jacob Bellens,Summer Sadness,6,4,5,,,,
5,down,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
6,up,BENEE,Supalonely (feat. Gus Dapperton),30,2,7,85,2020-04-19,63,2020-05-24
7,up,Kwamie Liv,New Boo,15,7,24,,,,
8,up,Soleima,Roses,8,5,7,,,,
9,down,Halsey,You should be sad,3,2,16,74,2020-01-12,20,2020-02-16
10,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,1,25,,,,
11,up,The 1975,Me & You Together Song,90,8,11,,,,
12,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,21,5,24,,,,
13,down,Ganger,Bye Bye,7,2,12,,,,
14,down,Panamah,DJ Blues,11,6,21,,,,
15,up,Vampire Weekend,This Life,17,3,25,,,,
16,up,SAVEUS,Ready to Die,40,1,25,,,,
17,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,1,,,,
18,up,Tove Lo,Bikini Porn,29,8,13,,,,
19,-,The Cardigans,Lovefool,-,5,15,,,,
20,down,twenty one pilots,The Hype,13,6,22,,,,
21,down,The Raveonettes,Last Dance,10,2,22,,,,
22,-,Fugleflugten,Mig og Migselv,-,22,1,,,,
23,up,Liss,Try,35,10,25,,,,
24,up,School of X,Collarbone (feat. Lord Siva),68,21,6,,,,
25,-,Mew,85 Videos,-,25,2,,,,
26,up,PVRIS,Hallucinations,27,4,14,,,,
27,down,Angående Mig,Vrede Kvinder,12,9,6,,,,
28,up,Dør nr. 13,E45,88,28,2,,,,
29,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,76,3,8,,,,
30,down,The White Album,Mystery,26,7,5,,,,
31,up,Billie Eilish,bad guy,44,2,24,5,2019-10-06,5,2019-10-06
32,-,Baby Woodrose,Everything,-,32,1,,,,
33,up,Lukas Graham,7 Years,51,8,23,,,,
34,up,Mumford & Sons,Beloved,36,19,14,,,,
35,down,Capital Cities,Safe and Sound,18,11,24,,,,
36,up,Lorde,Green Light,38,6,21,,,,
37,-,Edwyn Collins,A Girl Like You,-,5,13,,,,
38,-,R.E.M.,Fall On Me,-,38,1,,,,
39,down,Joyce,Djævlen,20,4,14,,,,
40,up,Lorde,Royals,85,2,24,,,,
41,-,Radiohead,No Surprises,-,12,8,,,,
42,down,Tones and I,Dance Monkey,4,1,25,6,2019-10-06,1,2019-11-10
43,up,Halsey,Without Me,78,3,23,33,2019-10-06,29,2019-10-27
44,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,9,,,,
45,up,WALK THE MOON,Shut Up and Dance,64,6,24,,,,
46,down,The 1975,It's Not Living (If It's Not With You),23,3,24,,,,
47,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,19,,,,
48,up,Rebecca Lou,Nightstar,94,7,6,,,,
49,down,SAVEUS,Time Can Heal a Man,14,14,11,,,,
50,-,Teitur,"Louis, Louis",-,25,3,,,,
51,down,Rex Orange County,Face to Face,22,4,10,,,,
52,-,Suede,The Wild Ones,-,24,14,,,,
53,down,Anne Linnet,Glor På Vinduer,28,6,18,,,,
54,-,Mew,Snow Brigade,-,47,3,,,,
55,up,Danser Med Drenge,Kolde Hjerter,61,42,4,,,,
56,down,GENTS,Smoke Machine,54,51,4,,,,
57,-,Rashawn King,Greenlight,-,57,1,,,,
58,down,Ganger,Olympisk,19,1,24,,,,
59,up,Joan Osborne,One of Us,84,4,13,,,,
60,-,The Vaccines,If You Wanna,-,60,1,,,,
61,-,Jaim,Beautiful,-,61,2,,,,
62,up,Depeche Mode,Never Let Me Down Again,63,50,3,,,,
63,-,Georgia,Started Out,-,14,18,,,,
64,-,CTM,Variations,-,64,2,,,,
65,down,Foster the People,Pumped Up Kicks,37,4,22,,,,
66,up,Nelson Can,Limelight,67,8,17,,,,
67,-,New Order,Blue Monday,-,18,10,,,,
68,down,Tove Lo,Cool Girl,32,20,16,,,,
69,-,Kh Marie,blå bjerge,-,38,1,,,,
70,up,Liss,Talk To Me,98,16,8,,,,
71,-,Foo Fighters,Monkey Wrench,-,63,3,,,,
72,down,Alanis Morissette,Ironic,49,19,4,,,,
73,-,Yves Tumor,Kerosene!,-,73,1,,,,
74,up,Danser Med Drenge,Alt For At Beholde Dig,97,31,3,,,,
75,-,Bastille,Send Them Off!,-,75,1,,,,
76,-,Mikael Simpson,Morgenlys,-,28,2,,,,
77,-,Vésper,Cherry Trees (feat. Davíð),-,77,1,,,,
78,up,Soleima,Roses,89,5,8,,,,
79,-,Christine and the Queens,Christine,-,23,5,,,,
80,-,Tove Lo,Talking Body,-,27,1,,,,
81,-,The Loft,City of Dreams,-,8,8,,,,
82,-,Michael Stipe,Drive to the Ocean,-,64,2,,,,
83,-,Pearl Jam,Yellow Ledbetter,-,83,1,,,,
84,-,The William Blakes,The Light (Plane to Spain),-,84,1,,,,
85,up,Imagine Dragons,Whatever It Takes,87,6,23,,,,
86,down,Panic! At the Disco,High Hopes,59,2,25,,,,
87,-,First Aid Kit,My Silver Lining,-,4,4,,,,
88,-,Bisse,Bjælkehuset 19. 9. 7,-,30,3,,,,
89,-,FABER,Bjerge I Brand,-,89,1,,,,
90,-,Mew,Am I Wry? No,-,35,3,,,,
91,-,Neil Young,Harvest Moon,-,26,1,,,,
92,-,Okay Kaya,Psych Ward,-,92,2,,,,
93,up,The William Blakes,Lies,93,79,4,,,,
94,-,Khruangbin & Leon Bridges,C-Side,-,94,1,,,,
95,-,Halsey,Finally // beautiful stranger,-,85,1,,,,
96,down,When Saints Go Machine,MVL,41,41,3,,,,
97,down,Daniel Powter,Bad Day,73,17,14,,,,
98,-,Mikael Simpson,Jeg Sidder Fast,-,65,1,,,,
99,-,Schultz & Forever,Ready for Love,-,46,2,,,,
100,-,Danser Med Drenge,Grib Chancen (Live),-,75,3,,,,
