Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,36,,,,
2,up,Wet Leg,Wet Dream,3,2,5,,,,
3,down,Arcade Fire,Unconditional I (Lookout Kid),2,1,5,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,21,,,,
5,-,Coldplay,Adventure of a Lifetime,-,5,49,,,,
6,up,CHVRCHES,Good Girls,6,1,44,,,,
7,down,Glass Animals,Heat Waves,5,4,5,75,2021-02-28,71,2021-03-07
8,up,Dominic Fike,3 Nights,13,3,116,,,,
9,up,Joan Osborne,One of Us,49,4,91,,,,
10,up,Self Esteem,You Forever (Pop Off Edit),31,5,7,,,,
11,down,Tones and I,Dance Monkey,9,1,134,6,2019-10-06,1,2019-11-10
12,up,Pafpetakel,Lidt om lidt,16,4,99,,,,
13,up,Roya,All I Love About Us,19,13,5,,,,
14,-,JP Cooper,September Song,-,13,17,,,,
15,-,lovelytheband,Broken,-,5,68,,,,
16,down,HORRSE,Who Are You,14,6,19,,,,
17,-,Panamah,DJ Blues,-,6,67,,,,
18,-,The Head and the Heart,Honeybee,-,2,59,,,,
19,up,Edwyn Collins,A Girl Like You,92,5,38,,,,
20,up,Fallulah,Scared of Love,62,1,64,,,,
21,-,Bebi Dol,You've Got A Friend (Carole King),-,9,14,,,,
22,-,MUNA,Anything But Me,-,16,2,,,,
23,-,MGMT,Electric Feel,-,23,3,,,,
24,up,Jaymes Young,Infinity,61,24,15,,,,
25,-,Liss,Vibrations,-,3,73,,,,
26,up,SAVEUS,Ready to Die,41,1,114,,,,
27,-,I Got You On Tape,Run from the Rain,-,16,26,,,,
28,-,Portugal. The Man,"What, Me Worry?",-,28,3,,,,
29,-,Mansfield,Come Along,-,29,2,,,,
30,-,Dolores Forever,Baby Teeth,-,15,7,,,,
31,up,Ellison,32nd Floor,54,19,5,,,,
32,up,Mansfield,A Place in the Sun,44,15,22,,,,
33,up,Lewis Capaldi,Before You Go,56,1,132,45,2019-11-24,10,2020-08-30
34,-,Lorde,Bravado,-,34,1,,,,
35,up,Lorde,Royals,73,2,113,,,,
36,-,Texas,I Don't Want a Lover,-,5,35,,,,
37,-,First Hate,Commercial,-,15,2,,,,
38,-,Bastille,Of the Night,-,9,36,,,,
39,-,Fantasillion,Century,-,39,3,,,,
40,-,Florence + the Machine,Free,-,40,1,,,,
41,-,Nirvana,Smells Like Teen Spirit,-,22,7,,,,
42,up,The Raveonettes,Last Dance,45,2,117,,,,
43,down,Halsey,Without Me,15,3,113,33,2019-10-06,29,2019-10-27
44,-,James Bay,Give Me The Reason,-,44,1,,,,
45,-,Depeche Mode,Walking In My Shoes,-,45,1,,,,
46,down,Anne Linnet,Glor På Vinduer,43,6,107,,,,
47,-,The Cardigans,Lovefool,-,5,73,,,,
48,-,Rex Orange County,KEEP IT UP,-,16,6,,,,
49,-,Graffiti6,Free,-,3,67,,,,
50,down,Panic! At the Disco,High Hopes,48,2,128,,,,
51,up,Echosmith,Cool Kids (RAC Mix),53,9,13,,,,
52,down,Coldplay,Viva La Vida (Live in Buenos Aires),40,5,83,,,,
53,up,Thomas Helmig,Midnat I Europa,76,47,11,,,,
54,down,Moon Taxi,Two High,24,2,76,,,,
55,-,Tom Grennan & VIZE,Don't Break the Heart (VIZE Remix),-,55,1,,,,
56,-,カーディガンズ,Live and Learn,-,1,102,,,,
57,down,Milky Chance,Colorado,21,2,36,,,,
58,up,Panic! At the Disco,High Hopes,67,58,3,,,,
59,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,2,60,,,,
60,-,Saveus,Waste Of Life,-,1,1,,,,
61,up,Liss,Country F*****y,81,4,5,,,,
62,-,The Meercats,The Most Beautiful Girl in the World,-,18,23,,,,
63,-,Echosmith,Cool Kids (Radio Edit),-,4,62,,,,
64,down,Billie Eilish,bad guy,12,2,126,5,2019-10-06,5,2019-10-06
65,up,Radio Masquerade,Guardian Angel,71,18,70,,,,
66,-,School of X,Feel of It,-,1,38,,,,
67,-,Arcade Fire,The Lightning I,-,67,3,,,,
68,-,Hozier,Take Me to Church,-,20,13,,,,
69,up,Red Hot Chili Peppers,Under the Bridge,93,9,35,,,,
70,-,Bastille,Pompeii (Kat Krazy Remix),-,7,74,,,,
71,-,The Loft,City of Dreams,-,8,103,,,,
72,-,Mansfield,Tell It Like It Is,-,72,1,,,,
73,down,Alice Merton,No Roots,20,12,23,,,,
74,-,MGMT,Time to Pretend,-,74,1,,,,
75,-,Quadron,Neverland,-,13,11,,,,
76,-,Daniel Powter,Bad Day,-,17,57,,,,
77,down,Plain White T's,Hey There Delilah,38,4,41,,,,
78,down,Soundgarden,Black Hole Sun (Live from the Artists Den),55,55,5,,,,
79,-,Smash Mouth,Walkin' On the Sun,-,38,18,,,,
80,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,67,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),63,8,126,,,,
82,-,A R I Z O N A,Electric Touch,-,82,1,,,,
83,-,Mumford & Sons,The Boxer (feat. Jerry Douglas & Paul Simon),-,83,1,,,,
84,-,Jens Ove Lund,Min Barndomsmelodi,-,72,4,,,,
85,down,Phoebe Bridgers,Sidelines,83,63,3,,,,
86,down,イマジン・ドラゴンズ,Demons,35,10,55,,,,
87,up,Green Day,Wake Me Up When September Ends,95,4,49,,,,
88,down,Joshua Radin,I'd Rather Be With You (Radio Edit),60,38,6,,,,
89,-,Henning Vad,Jeg vil Elske Dig,-,56,2,,,,
90,-,Lukas Graham,7 Years,-,8,105,,,,
91,-,Vance Joy,Riptide,-,14,56,,,,
92,-,Coldplay,A Sky Full of Stars,-,4,102,,,,
93,-,Tom Bjerg,Sig Hvad Det Er,-,3,19,,,,
94,-,Lorde,Mood Ring,-,1,40,,,,
95,-,Spleen United,Spleen Utd.,-,22,14,,,,
96,down,The Feeling,There Is No Music,30,6,2,,,,
97,down,Modern Talking,Brother Louie,51,18,63,,,,
98,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,18,,,,
99,down,Thomas Helmig,Kære Maskine,68,52,4,,,,
100,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),66,17,10,,,,
