Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,30,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,32,4,2019-10-06,4,2019-10-06
3,up,Fallulah,Broken Soldier,3,1,15,,,,
4,up,This Boy,Matalo,8,4,7,,,,
5,up,Portugal. The Man,Feel It Still,6,1,31,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),5,2,14,85,2020-04-19,63,2020-05-24
7,up,Tones and I,Dance Monkey,7,1,32,6,2019-10-06,1,2019-11-10
8,up,Tove Lo,Bikini Porn,11,8,20,,,,
9,up,Foster the People,Pumped Up Kicks,32,4,28,,,,
10,up,Tove Lo,I'm Coming,12,4,3,,,,
11,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),10,1,32,,,,
12,up,The 1975,It's Not Living (If It's Not With You),23,3,31,,,,
13,down,Halsey,You should be sad,4,2,23,74,2020-01-12,20,2020-02-16
14,up,Vampire Weekend,This Life,18,3,32,,,,
15,down,Ganger,Bye Bye,13,2,19,,,,
16,up,SAVEUS,Ready to Die,95,1,32,,,,
17,up,Halsey,Without Me,20,3,29,33,2019-10-06,29,2019-10-27
18,down,Angående Mig,Vrede Kvinder,17,9,13,,,,
19,down,The 1975,If You’re Too Shy (Let Me Know),9,9,5,,,,
20,down,Lorde,Royals,16,2,31,,,,
21,down,Liss,Vibrations,14,3,32,,,,
22,up,Mumford & Sons,Beloved,39,19,19,,,,
23,up,Tove Lo,Cool Girl,27,20,23,,,,
24,-,Pearl Jam,Alive,-,24,2,,,,
25,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,60,5,31,,,,
26,-,Soleima,Hustlin',-,26,3,,,,
27,up,Pafpetakel,Lidt om lidt,29,4,5,,,,
28,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,44,3,15,,,,
29,down,Liss,Try,22,10,32,,,,
30,up,Anne Linnet,Glor På Vinduer,30,6,24,,,,
31,-,The Revivalists,Wish I Knew You,-,18,8,,,,
32,up,Rex Orange County,Face to Face,57,4,17,,,,
33,up,Billie Eilish,bad guy,58,2,30,5,2019-10-06,5,2019-10-06
34,up,In Memoirs,You Can't Hold Back My Heart,46,34,2,,,,
35,down,PVRIS,Hallucinations,25,4,21,,,,
36,up,The Sandmen,Fuldmåne,78,18,7,,,,
37,down,Mansfield,A Place in the Sun,34,15,3,,,,
38,-,Modern Talking,Brother Louie,-,18,17,,,,
39,up,Bastille,Of the Night,77,9,4,,,,
40,down,Suede,The Wild Ones,24,24,17,,,,
41,down,First Aid Kit,Fireworks,35,4,16,,,,
42,up,カーディガンズ,Live and Learn,48,1,15,,,,
43,-,Hymns from Nineveh,Den Sorgløse Sommer,-,23,5,,,,
44,-,HAIM,Don't Wanna,-,1,2,,,,
45,up,De Lyse Timer,Stille Dreng,90,27,2,,,,
46,down,Kwamie Liv,New Boo,15,7,31,,,,
47,down,The Raveonettes,Last Dance,45,2,29,,,,
48,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),53,12,28,,,,
49,down,Bastille,Joy,43,5,19,,,,
50,up,Panic! At the Disco,High Hopes,71,2,32,,,,
51,-,Pearl Jam,Alive (2008 Brendan O'Brien Mix),-,51,3,,,,
52,down,Dominic Fike & Kenny Beats,Phone Numbers,28,4,22,,,,
53,-,Joyce,Djævlen,-,4,18,,,,
54,-,Parcels,"Overnight - from Hansa Studios, Berlin",-,44,1,,,,
55,-,Easy Life,peanut butter,-,49,1,,,,
56,-,Alex Larke,All Those Years Ago,-,56,1,,,,
57,-,HAIM,Want You Back,-,14,12,,,,
58,down,Lorde,Green Light,49,6,27,,,,
59,up,The Cardigans,Lovefool,96,5,18,,,,
60,up,Imagine Dragons,Whatever It Takes,81,6,30,,,,
61,down,twenty one pilots,The Hype,21,6,29,,,,
62,up,Dominic Fike,3 Nights,87,3,27,,,,
63,-,Moon Taxi,Two High,-,2,9,,,,
64,-,Restless,His Latest Flame,-,64,1,,,,
65,down,lovelytheband,Broken,36,5,11,,,,
66,up,The Loft,City of Dreams,66,8,14,,,,
67,down,Tove Lo,Talking Body,62,27,7,,,,
68,-,Jonah Blacksmith,Dandelion,-,64,2,,,,
69,-,Imagine Dragons,Thunder,-,11,18,,,,
70,up,WALK THE MOON,Shut Up and Dance,94,6,30,,,,
71,down,Coldplay,Viva La Vida (Live in Buenos Aires),70,5,23,,,,
72,up,Alanis Morissette,Ironic (2015 Remastered),74,8,31,,,,
73,up,Coldplay,Yellow,93,40,2,,,,
74,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,2,,,,
75,down,Capital Cities,Safe and Sound,19,11,30,,,,
76,-,Mumford & Sons,42,-,76,1,,,,
77,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),91,11,10,,,,
78,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,14,,,,
79,-,Stine Klingsten,Intet Er Som Det Plejer,-,63,1,,,,
80,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,12,,,,
81,-,Beck,Sexx Laws,-,67,1,,,,
82,-,The William Blakes,Albion,-,30,4,,,,
83,down,Radio Masquerade,Guardian Angel,72,18,11,,,,
84,-,Blur,Girls and Boys,-,19,1,,,,
85,up,Coldplay,A Sky Full of Stars,86,4,26,,,,
86,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,12,,,,
87,down,First Aid Kit,My Silver Lining,55,4,8,,,,
88,-,Happy Mondays,Step On,-,86,1,,,,
89,-,Adán Madrigal,Aletósfera,-,89,1,,,,
90,-,Edwyn Collins,A Girl Like You,-,5,17,,,,
91,down,Lukas Graham,7 Years,41,8,30,,,,
92,-,Hymns from Nineveh,Anywhere With You,-,16,2,,,,
93,-,Joan Osborne,One of Us,-,4,15,,,,
94,-,X Ambassadors,Renegades,-,10,3,,,,
95,-,Fiona Apple,Under The Table,-,76,3,,,,
96,-,Coldplay,Viva la Vida (Live),-,3,4,,,,
97,up,Liss,Waste My Time,97,97,2,,,,
98,-,The White Album,One By One,-,36,6,,,,
99,-,Janette Sund,Jeg Går Tur,-,99,1,,,,
100,-,Panamah,DJ Blues,-,6,27,,,,
