Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,4,1,40,,,,
2,up,Cannons,Fire for You,15,1,17,,,,
3,up,The 1975,It's Not Living (If It's Not With You),32,3,68,,,,
4,up,Lewis Capaldi,Before You Go,16,1,68,45,2019-11-24,10,2020-08-30
5,up,Knap10,Du ku ha taget stoffer,10,5,2,,,,
6,up,almost monday,broken people,9,1,25,,,,
7,up,Dominic Fike,3 Nights,43,3,55,,,,
8,up,AJR,Bang!,25,8,8,,,,
9,up,Billie Eilish,bad guy,44,2,66,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,31,1,70,6,2019-10-06,1,2019-11-10
11,down,girl in red,Rue,8,2,26,,,,
12,up,Portugal. The Man,Feel It Still,13,1,69,,,,
13,down,Panic! At the Disco,High Hopes,7,2,65,,,,
14,up,First Aid Kit,My Silver Lining,30,4,34,,,,
15,down,Pafpetakel,Lidt om lidt,12,4,43,,,,
16,-,Moon Taxi,Two High,-,2,31,,,,
17,down,Spost,Hjem Uden Tag,11,2,6,,,,
18,up,Alfie Templeman,Happiness In Liquid Form,46,7,17,,,,
19,up,WALK THE MOON,Shut Up and Dance,52,6,67,,,,
20,-,Liss,Try,-,10,59,,,,
21,up,The Raveonettes,Last Dance,76,2,65,,,,
22,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,27,3,53,,,,
23,up,Graffiti6,Free,37,3,15,,,,
24,-,Off Bloom,Falcon Eye,-,24,8,,,,
25,up,Q,Take Me Where Your Heart Is,80,3,8,,,,
26,up,beabadoobee,Care,26,1,29,,,,
27,-,Florence + the Machine,You've Got the Love,-,6,3,,,,
28,up,Elle King,Ex's & Oh's,61,5,48,,,,
29,up,カーディガンズ,Live and Learn,33,1,50,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),89,1,67,,,,
31,down,SHAED,No Other Way,19,3,17,,,,
32,down,BENEE,Supalonely (feat. Gus Dapperton),22,2,51,85,2020-04-19,63,2020-05-24
33,up,Foster the People,Pumped Up Kicks,50,4,64,,,,
34,down,Halsey,You should be sad,5,2,61,74,2020-01-12,20,2020-02-16
35,up,Lorde,Royals,84,2,68,,,,
36,down,Echosmith,Cool Kids (Radio Edit),24,4,13,,,,
37,-,Pale Waves,I Just Needed You,-,37,1,,,,
38,-,Pale Waves,Easy,-,9,1,,,,
39,-,Pleasure Raft,Words,-,15,7,,,,
40,down,Brimheim,Exquisite Bliss,23,3,17,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),79,12,66,,,,
42,up,Alanis Morissette,Ironic (2015 Remastered),94,8,67,,,,
43,down,Mansfield,"Please, Shine a Light",42,15,7,,,,
44,up,The White Album,Mystery,90,7,40,,,,
45,up,Coldplay,Speed of Sound,77,5,13,,,,
46,down,SAVEUS,Ready to Die,41,1,63,,,,
47,up,X Ambassadors,Renegades,66,10,16,,,,
48,-,New Order,"Blue Monday '88 (12"" Version)",-,41,6,,,,
49,-,Blisterhead,I Don't Wanna Go Home,-,49,1,,,,
50,down,John Garrison,The Revolution Is Just Waiting A Name,21,8,12,,,,
51,up,Bastille,Of the Night,73,9,26,,,,
52,up,The Cardigans,Lovefool,54,5,43,,,,
53,-,Quadron,LFT,-,7,2,,,,
54,down,The Loft,City of Dreams,29,8,49,,,,
55,down,コールドプレイ,パラダイス,40,7,22,,,,
56,down,Coldplay,Adventure of a Lifetime,20,5,17,,,,
57,down,Halsey,Without Me,56,3,63,33,2019-10-06,29,2019-10-27
58,up,Capital Cities,Safe and Sound,93,11,67,,,,
59,down,Elle King,The Let Go (Full Band Version),58,8,11,,,,
60,-,The Revivalists,Wish I Knew You,-,8,14,,,,
61,-,Vampire Weekend,This Life,-,3,51,,,,
62,-,Parcels,Overnight,-,9,1,,,,
63,down,twenty one pilots,Stressed Out,17,4,23,,,,
64,-,Tom Misch,Cos I Love You,-,64,1,,,,
65,up,London Grammar,Lose Your Head,86,3,3,,,,
66,down,Bastille,Pompeii (Kat Krazy Remix),45,7,27,,,,
67,up,Coldplay,A Sky Full of Stars,68,4,56,,,,
68,down,Sunflower Bean,Moment in the Sun,2,1,12,,,,
69,up,Go Go Berlin,I Never Meant To,82,1,16,,,,
70,-,Amber Mark,Monsoon (feat. Mia Mark),-,52,2,,,,
71,down,Joan Osborne,One of Us,35,4,34,,,,
72,down,Coldplay,Viva La Vida (Live in Buenos Aires),34,5,45,,,,
73,down,Lewis Capaldi,Someone You Loved,60,1,70,4,2019-10-06,4,2019-10-06
74,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,1,,,,
75,up,Panamah,DJ Blues,88,6,45,,,,
76,-,Prefab Sprout,Cars and Girls,-,26,24,,,,
77,down,Rigmor,Vægtløs,14,14,5,,,,
78,-,Tom Grennan,Amen,-,1,17,,,,
79,-,Faith No More,Easy (Bonus Track),-,19,19,,,,
80,-,The Revivalists,Wish I Knew You,-,18,30,,,,
81,-,Imagine Dragons,Whatever It Takes,-,6,57,,,,
82,-,Pale Waves,You Don't Own Me,-,82,1,,,,
83,-,HAIM,Want You Back,-,14,23,,,,
84,-,Everything But the Girl,Wrong (Todd Terry Freeze Mix),-,70,1,,,,
85,-,Off Bloom,Love To Hate It,-,19,8,,,,
86,down,Tom Grennan,Little Bit of Love,6,1,7,,,,
87,-,BENEE,Afterlife,-,87,1,,,,
88,down,Lukas Graham,7 Years,64,8,61,,,,
89,-,Hootenanny Singers,Marianne,-,36,3,,,,
90,down,Joji,Your Man,75,11,17,,,,
91,-,SHAED,Trampoline,-,2,22,55,2019-10-06,51,2019-11-10
92,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,30,,,,
93,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,14,,,,
94,down,Daniel Powter,Bad Day,65,17,45,,,,
95,-,Dan Auerbach,King of a One Horse Town,-,95,1,,,,
96,down,Billie Eilish,bury a friend,53,13,35,,,,
97,-,Band of Horses,Is There a Ghost,-,44,2,,,,
98,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,18,,,,
99,down,イマジン・ドラゴンズ,Demons,38,10,17,,,,
100,-,イマジン・ドラゴンズ,Radioactive,-,5,12,,,,
