Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,Struggle is Real,5,1,4,,,,
2,down,Tom Grennan,Little Bit of Love,1,1,11,,,,
3,up,The Raveonettes,Last Dance,16,2,69,,,,
4,down,Cannons,Fire for You,2,1,21,,,,
5,up,almost monday,broken people,13,1,29,,,,
6,up,Holy Holy,Port Rd (feat. Queen P),30,1,3,,,,
7,up,Panic! At the Disco,High Hopes,27,2,69,,,,
8,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,2,1,,,,
9,up,HAIM,Don't Wanna,22,1,44,,,,
10,down,Lewis Capaldi,Before You Go,4,1,72,45,2019-11-24,10,2020-08-30
11,up,Pafpetakel,Lidt om lidt,17,4,47,,,,
12,up,Billie Eilish,bad guy,29,2,70,5,2019-10-06,5,2019-10-06
13,up,Halsey,You should be sad,20,2,65,74,2020-01-12,20,2020-02-16
14,up,WALK THE MOON,Shut Up and Dance,47,6,71,,,,
15,up,Alfie Templeman,Happiness In Liquid Form,23,7,21,,,,
16,-,Coldplay,In My Place (Live),-,10,5,,,,
17,down,London Grammar,Lose Your Head,3,3,7,,,,
18,up,Tones and I,Dance Monkey,19,1,74,6,2019-10-06,1,2019-11-10
19,up,Lorde,Royals,94,2,71,,,,
20,up,Fallulah,Scared of Love,39,1,22,,,,
21,up,London Grammar,How Does It Feel,75,3,3,,,,
22,down,Portugal. The Man,Feel It Still,7,1,73,,,,
23,down,Fallulah,Broken Soldier,10,1,48,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),33,1,71,,,,
25,down,The Head and the Heart,Honeybee,11,2,29,,,,
26,up,Echosmith,Cool Kids (Radio Edit),96,4,17,,,,
27,down,The Loft,City of Dreams,9,8,53,,,,
28,up,First Aid Kit,Fireworks,48,4,40,,,,
29,-,Plain White T's,Hey There Delilah,-,4,10,,,,
30,-,Arctic Monkeys,Do I Wanna Know?,-,15,6,,,,
31,up,Moon Taxi,Two High (Ashworth Remix),32,14,4,,,,
32,-,The Smashing Pumpkins,Anno Satana,-,20,2,,,,
33,-,Tommee Profitt,Can't Help Falling In Love (feat. Brooke) [DARK],-,33,1,,,,
34,-,LAUREL,Appetite,-,34,2,,,,
35,down,X Ambassadors,Renegades,28,10,19,,,,
36,down,Liss,Try,31,10,63,,,,
37,-,YUNGBLUD,Polygraph Eyes,-,37,1,,,,
38,up,Coldplay,Hymn for the Weekend,73,5,13,,,,
39,-,Caroline Polachek,So Hot You're Hurting My Feelings,-,1,13,,,,
40,-,First Aid Kit,Come Give Me Love,-,2,19,,,,
41,-,Weezer,Africa,-,32,1,,,,
42,up,Lewis Capaldi,Someone You Loved,53,1,74,4,2019-10-06,4,2019-10-06
43,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),58,11,24,,,,
44,up,Capital Cities,Safe and Sound,46,11,71,,,,
45,up,twenty one pilots,Stressed Out,62,4,27,,,,
46,-,Imagine Dragons,Whatever It Takes,-,6,59,,,,
47,-,Mac DeMarco,The Way You’d Love Her,-,47,1,,,,
48,down,Joji,Your Man,26,11,20,,,,
49,-,Green Day,Wake Me Up When September Ends,-,4,15,,,,
50,-,Soleima,Roses,-,5,32,,,,
51,up,Moon Taxi,Two High,59,2,34,,,,
52,-,CHINAH,Seconds of Heaven,-,52,1,,,,
53,down,Coldplay,Adventure of a Lifetime,35,5,20,,,,
54,up,Dominic Fike,3 Nights,88,3,59,,,,
55,up,Rina Sawayama,XS,81,55,2,,,,
56,-,Mimikry,Jag är nån annan nu,-,1,1,,,,
57,down,First Aid Kit,My Silver Lining,49,4,37,,,,
58,-,Billie Eilish,bury a friend,-,13,37,,,,
59,-,Anne Linnet,Glor På Vinduer,-,6,55,,,,
60,up,Prefab Sprout,The King of Rock 'n' Roll,87,22,20,,,,
61,up,Urge Overkill,"Girl, You'll Be a Woman Soon",80,12,31,,,,
62,up,SAVEUS,Ready to Die,86,1,66,,,,
63,up,Alanis Morissette,Ironic (2015 Remastered),93,8,71,,,,
64,down,Halsey,Without Me,40,3,66,33,2019-10-06,29,2019-10-27
65,-,New Order,"Blue Monday '88 (12"" Version)",-,41,8,,,,
66,-,Talking Heads,And She Was,-,61,3,,,,
67,-,Foster the People,Imagination,-,10,1,,,,
68,up,LP,The One That You Love,98,8,24,,,,
69,-,lovelytheband,Broken,-,5,41,,,,
70,down,Coldplay,A Sky Full of Stars,25,4,60,,,,
71,-,Blur,Country House,-,17,4,,,,
72,-,Panamah,DJ Blues,-,6,47,,,,
73,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,3,,,,
74,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,47,,,,
75,down,コールドプレイ,パラダイス,65,7,26,,,,
76,-,Telex,Euro-Vision (Remastered),-,70,1,,,,
77,down,Coldplay,Clocks (Live),37,3,6,,,,
78,down,Radio Masquerade,Guardian Angel,76,18,35,,,,
79,up,Billie Joe + Norah,Oh So Many Years,83,46,4,,,,
80,down,Joan Osborne,One of Us,12,4,38,,,,
81,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,35,1,,,,
82,-,Blur,Song 2,-,8,9,,,,
83,-,Off Bloom,Love To Hate It,-,19,9,,,,
84,up,Imagine Dragons,Thunder,97,11,34,,,,
85,-,Elle King,Shame,-,5,25,,,,
86,-,lovelytheband & Cash Cash,Broken (Cash Cash Remix),-,15,1,,,,
87,-,Badflower,Fuck The World,-,72,1,,,,
88,-,Vampire Weekend,This Life,-,3,52,,,,
89,-,Prefab Sprout,When Love Breaks Down,-,55,7,,,,
90,-,Neil Young,Harvest Moon,-,26,4,,,,
91,-,Rex Orange County,Face to Face,-,4,51,,,,
92,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,8,,,,
93,-,Taylor Swift,exile (feat. Bon Iver),-,9,6,90,2020-07-26,9,2020-08-02
94,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,2,,,,
95,-,Frank Ocean,Swim Good,-,33,4,,,,
96,down,Sunflower Bean,Moment in the Sun,38,1,16,,,,
97,down,Brimheim,Exquisite Bliss,41,3,21,,,,
98,-,Billie Joe + Norah,Long Time Gone,-,98,1,,,,
99,down,The 1975,It's Not Living (If It's Not With You),8,3,71,,,,
100,down,Red Hot Chili Peppers,Under the Bridge,60,9,15,,,,
