Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,43,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,28,,,,
3,up,Wet Leg,Wet Dream,6,2,12,,,,
4,up,Arcade Fire,Unconditional I (Lookout Kid),4,1,12,,,,
5,up,Tones and I,Dance Monkey,14,1,141,6,2019-10-06,1,2019-11-10
6,down,CHVRCHES,Good Girls,5,1,51,,,,
7,up,Saveus,Waste Of Life,7,1,8,,,,
8,up,SAVEUS,Ready to Die,86,1,120,,,,
9,up,Alexander Grandjean,Lost Mind Generation,22,7,5,,,,
10,up,Joan Osborne,One of Us,58,4,98,,,,
11,down,Billie Eilish,bad guy,10,2,133,5,2019-10-06,5,2019-10-06
12,-,Coldplay,Clocks (Live),-,3,39,,,,
13,up,Coldplay,A Sky Full of Stars,29,4,108,,,,
14,-,The Smile,Waving a White Flag,-,4,1,,,,
15,down,Lorde,Royals,2,2,119,,,,
16,up,Imagine Dragons,Believer,23,5,66,,,,
17,down,HORRSE,Who Are You,15,6,26,,,,
18,down,Liss,Country F*****y,8,4,12,,,,
19,up,Self Esteem,You Forever (Pop Off Edit),62,5,14,,,,
20,up,Milky Chance,Colorado,42,2,43,,,,
21,up,Chris Cornell,Ghosts,79,9,21,,,,
22,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,2,66,,,,
23,down,Portugal. The Man,Feel It Still,13,1,134,,,,
24,down,Dominic Fike,3 Nights,12,3,123,,,,
25,up,Bastille,Pompeii (Kat Krazy Remix),91,7,80,,,,
26,down,Lewis Capaldi,Before You Go,20,1,139,45,2019-11-24,10,2020-08-30
27,-,Anne Linnet,Glor På Vinduer,-,6,113,,,,
28,up,Halsey,Without Me,33,3,119,33,2019-10-06,29,2019-10-27
29,-,Vance Joy,Clarity,-,17,8,,,,
30,-,コールドプレイ,パラダイス,-,7,60,,,,
31,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),53,2,32,,,,
32,down,Josie Elinor,Remember Us,21,10,5,,,,
33,down,Roya,All I Love About Us,16,13,12,,,,
34,-,Moon Taxi,Two High,-,2,82,,,,
35,down,almost monday,sunburn,30,30,6,,,,
36,-,Lewis Capaldi,Someone You Loved,-,1,134,4,2019-10-06,4,2019-10-06
37,up,Tom Bjerg,Det Højeste Sted,46,37,5,,,,
38,down,Panic! At the Disco,High Hopes,36,2,135,,,,
39,-,blackbear,the idea,-,39,1,,,,
40,up,Coldplay,Viva La Vida (Live in Buenos Aires),56,5,90,,,,
41,up,First Aid Kit,Fireworks,66,4,79,,,,
42,-,HAIM,Want You Back,-,14,52,,,,
43,up,Lukas Graham,7 Years,94,7,108,,,,
44,up,Radio Masquerade,Guardian Angel,78,18,77,,,,
45,up,The Loft,City of Dreams,49,8,109,,,,
46,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),82,5,23,,,,
47,down,Jon Bax,Pop You,9,9,2,,,,
48,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,72,2,33,,,,
49,-,イマジン・ドラゴンズ,Radioactive,-,5,33,,,,
50,-,Rag'n'Bone Man,Human,-,33,15,,,,
51,up,Coldplay,Viva la Vida (Live),68,3,33,,,,
52,down,First Aid Kit,My Silver Lining,41,4,85,,,,
53,down,Graffiti6,Free,18,3,73,,,,
54,down,The Raveonettes,Last Dance,27,2,124,,,,
55,down,Rina Sawayama,Catch Me In The Air,47,37,3,,,,
56,-,Blur,Coffee and TV (Radio Edit),-,32,2,,,,
57,-,Kings of Convenience,I'd Rather Dance With You,-,57,2,,,,
58,down,First Hate,Commercial,39,15,9,,,,
59,-,The 1975,Part of the Band,-,59,1,,,,
60,-,Alice Merton,No Roots,-,12,27,,,,
61,up,Billie Eilish & Justin Bieber,bad guy,64,14,11,,,,
62,-,Stan Ridgway,Camouflage,-,29,32,,,,
63,up,Panamah,DJ Blues,93,6,71,,,,
64,-,Empire of the Sun,Walking on a Dream (PON CHO Remix),-,7,2,,,,
65,down,Texas,I Don't Want a Lover,60,5,40,,,,
66,-,Fontaines D.C.,Liberty Belle (Darklands Version),-,66,1,,,,
67,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,51,,,,
68,up,Alanis Morissette,Ironic (2015 Remastered),90,8,133,,,,
69,up,Pearl Jam,Alive,74,24,10,,,,
70,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,37,2,,,,
71,up,Vance Joy,Riptide,81,14,61,,,,
72,-,Henning Vad,Arrivederci Milano,-,58,5,,,,
73,-,Vargas & Lagola,Roads,-,12,10,,,,
74,down,Plain White T's,Hey There Delilah,26,4,47,,,,
75,-,The Beautiful South,Don't Marry Her,-,51,8,,,,
76,-,The Cure,Just Like Heaven,-,31,3,,,,
77,-,Hans Philip,Tiden Læger Alle SÅr,-,7,4,,,,
78,down,Fallulah,Scared of Love,71,1,69,,,,
79,-,James Bay,Save Your Love,-,79,1,,,,
80,down,WALK THE MOON,Shut Up and Dance,51,6,133,,,,
81,up,The Cranberries,Zombie,98,26,3,,,,
82,-,Danser Med Drenge,Kolde Hjerter,-,42,11,,,,
83,-,Smash Mouth,Walkin' On the Sun,-,38,20,,,,
84,-,Waxahatchee,Can’t Do Much,-,35,2,,,,
85,up,Alanis Morissette,Thank You,85,17,12,,,,
86,-,The Head and the Heart,Honeybee,-,2,65,,,,
87,-,Filthy Few,Xxx666,-,74,2,,,,
88,-,Big Thief,No Reason,-,88,1,,,,
89,-,イマジン・ドラゴンズ,Demons,-,10,59,,,,
90,-,Waxahatchee,Streets of Philadelphia,-,90,1,,,,
91,-,Pussycat,Mississippi,-,14,10,,,,
92,-,Janette Sund,Det' Jo Disse Ting Der Hænder,-,69,2,,,,
93,up,Red Hot Chili Peppers,Under the Bridge,95,9,40,,,,
94,-,Elle King,Ex's & Oh's,-,5,93,,,,
95,down,Mikael K & Klondyke,Moto Guzzi,63,22,7,,,,
96,down,Thomas Helmig,Midnat I Europa,69,47,16,,,,
97,down,カーディガンズ,Live and Learn,32,1,107,,,,
98,-,The Smile,Thin Thing,-,98,1,,,,
99,-,Bloodhound Gang,Fire Water Burn,-,69,5,,,,
100,down,New Order,Blue Monday,75,18,35,,,,
