Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,60,,,,
2,-,easy life,skeletons,-,1,1,,,,
3,up,girl in red,Rue,17,2,44,,,,
4,up,Pafpetakel,Lidt om lidt,6,4,63,,,,
5,up,Portugal. The Man,Feel It Still,37,1,88,,,,
6,up,WALK THE MOON,One Foot,12,6,6,,,,
7,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),76,2,17,,,,
8,up,Joan Osborne,One of Us,21,4,52,,,,
9,-,Lewis Capaldi,Hold Me While You Wait,-,6,5,71,2019-10-06,65,2019-10-27
10,down,Fallulah,Scared of Love,9,1,37,,,,
11,-,CHVRCHES,Good Girls,-,1,1,,,,
12,up,WALK THE MOON,Shut Up and Dance,74,6,87,,,,
13,down,Cannons,Fire for You,3,1,37,,,,
14,down,The 1975,It's Not Living (If It's Not With You),5,3,83,,,,
15,down,カーディガンズ,Live and Learn,7,1,68,,,,
16,up,The Loft,City of Dreams,44,8,68,,,,
17,up,School of X,Feel of It,23,1,6,,,,
18,-,Billie Eilish,NDA,-,1,1,,,,
19,-,LineMarianne,To The Beach,-,13,2,,,,
20,up,Billie Eilish,NDA,88,20,2,,,,
21,-,Vinnie Who,Only Dreaming,-,18,12,,,,
22,up,Plain White T's,Hey There Delilah,31,4,19,,,,
23,-,Halsey,Without Me,-,3,80,33,2019-10-06,29,2019-10-27
24,up,Panic! At the Disco,High Hopes,50,2,85,,,,
25,up,X Ambassadors,Renegades,26,10,27,,,,
26,-,WILLOW,G R O W (feat. Travis Barker),-,26,1,,,,
27,down,Holy Holy,Port Rd (feat. Queen P),14,1,19,,,,
28,down,Lewis Capaldi,Someone You Loved,13,1,90,4,2019-10-06,4,2019-10-06
29,-,The National,Bloodbuzz Ohio,-,29,1,,,,
30,down,Lewis Capaldi,Before You Go,11,1,88,45,2019-11-24,10,2020-08-30
31,up,Capital Cities,Safe and Sound,65,11,87,,,,
32,up,Fallulah,Broken Soldier,75,1,60,,,,
33,-,Broken Bells,After the Disco,-,33,1,,,,
34,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,57,,,,
35,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,55,,,,
36,up,Urge Overkill,"Girl, You'll Be a Woman Soon",66,12,40,,,,
37,up,Tones and I,Dance Monkey,43,1,90,6,2019-10-06,1,2019-11-10
38,-,Peter A.G. Nielsen,Det Når Mørket Falder På,-,26,1,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,39,2,,,,
40,-,Jenny Lewis,Red Bull & Hennessy,-,40,1,,,,
41,down,The Floor Is Made of Lava,Told Her I'm from Compton,18,18,4,,,,
42,-,Moi Caprice,The Places We Have Loved,-,42,1,,,,
43,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,48,,,,
44,down,Dominic Fike,3 Nights,8,3,75,,,,
45,up,Bastille,Pompeii (Kat Krazy Remix),100,7,40,,,,
46,down,Brimheim,Exquisite Bliss,19,3,37,,,,
47,-,イマジン・ドラゴンズ,Radioactive,-,5,21,,,,
48,up,Scars On 45,Heaven Is a Place on Earth,85,36,4,,,,
49,-,Off Bloom,Lover Like Me,-,49,6,,,,
50,-,Broken Bells,Holding on for Life,-,50,1,,,,
51,-,Suede,Everything Will Flow,-,51,1,,,,
52,-,The Cardigans,Lovefool,-,5,58,,,,
53,down,First Aid Kit,My Silver Lining,25,4,50,,,,
54,-,The Cardigans,Carnival (Puck Version),-,50,1,,,,
55,-,Tame Impala,The Less I Know the Better,-,28,6,,,,
56,-,Sterling,Vi Kommer Aldrig Hjem,-,56,1,,,,
57,-,Nana Jacobi,Hold Dit Hjerte Blødt (feat. Jeanett Albeck & Annika Aakjær),-,25,2,,,,
58,up,HAIM,Want You Back,98,14,32,,,,
59,-,Liss,Try,-,10,75,,,,
60,up,Echosmith,Cool Kids (Radio Edit),92,4,27,,,,
61,down,London Grammar,Lord It's a Feeling,20,15,5,,,,
62,up,London Grammar,How Does It Feel,69,3,19,,,,
63,-,Blur,Girls and Boys,-,19,2,,,,
64,-,Sault,Wildfires,-,43,8,,,,
65,-,Hope Tala,Mad,-,6,1,,,,
66,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),53,11,34,,,,
67,-,Blaue Blume,Ebony,-,46,5,,,,
68,-,MGMT,Electric Feel (Justice Remix),-,49,2,,,,
69,down,Imagine Dragons,Believer,40,5,27,,,,
70,down,Foster the People,Pumped Up Kicks,27,4,78,,,,
71,up,Red Hot Chili Peppers,Under the Bridge,97,9,21,,,,
72,up,Lukas Graham,7 Years,82,8,75,,,,
73,-,Elbow,Gentle Storm (I Found Peace),-,73,1,,,,
74,down,Modest Mouse,Float On,29,29,4,,,,
75,down,Elle King,Ex's & Oh's,72,5,65,,,,
76,-,カーディガンズ,For What It's Worth,-,40,6,,,,
77,up,New Order,True Faith,94,23,20,,,,
78,down,The Ting Tings,That's Not My Name,67,32,5,,,,
79,-,Coldplay,Fix You,-,20,11,,,,
80,-,Billie Eilish,bury a friend,-,13,44,,,,
81,-,Sharon Van Etten & Angel Olsen,Like I Used To,-,81,2,,,,
82,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,8,,,,
83,up,Imagine Dragons,Whatever It Takes,83,6,72,,,,
84,-,Amber Mark,Mixer,-,52,2,,,,
85,-,Aldous Harding,The Barrel,-,85,1,,,,
86,-,The Black Keys,Lonely Boy,-,38,1,,,,
87,-,Tonny Aabo,I Har Drukken Al Min Bajer,-,79,1,,,,
88,down,Lorde,Royals,59,2,82,,,,
89,-,Januar,Brændenældebusk,-,17,4,,,,
90,-,Green Day,Holiday / Boulevard of Broken Dreams,-,57,1,,,,
91,-,MGMT,Electric Feel,-,23,1,,,,
92,-,The Revivalists,Wish I Knew You,-,8,17,,,,
93,down,イマジン・ドラゴンズ,On Top of the World,81,37,4,,,,
94,down,Billie Eilish,bad guy,45,2,84,5,2019-10-06,5,2019-10-06
95,down,First Aid Kit,Fireworks,32,4,50,,,,
96,down,Anne Linnet,Glor På Vinduer,28,6,70,,,,
97,down,Graffiti6,Free,38,3,32,,,,
98,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,12,85,,,,
99,down,Tom Grennan,Little Bit of Love,2,1,27,,,,
100,-,Palace Winter,Come Back (Left Behind),-,10,18,,,,
