Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Scared of Love,1,1,13,,,,
2,up,Tom Grennan,Amen,5,1,13,,,,
3,up,Cannons,Fire for You,18,1,11,,,,
4,up,HAIM,Don't Wanna,53,1,34,,,,
5,up,The Raveonettes,Last Dance,51,2,59,,,,
6,up,カーディガンズ,Live and Learn,16,1,45,,,,
7,down,Go Go Berlin,I Never Meant To,4,1,13,,,,
8,up,Portugal. The Man,Feel It Still,8,1,63,,,,
9,down,Brimheim,Exquisite Bliss,3,3,11,,,,
10,-,First Aid Kit,Fireworks,-,4,33,,,,
11,down,Lewis Capaldi,Before You Go,9,1,62,45,2019-11-24,10,2020-08-30
12,up,beabadoobee,Care,22,1,23,,,,
13,up,Sunflower Bean,Moment in the Sun,36,1,6,,,,
14,up,Halsey,You should be sad,27,2,55,74,2020-01-12,20,2020-02-16
15,up,AJR,Bang!,20,8,2,,,,
16,up,Tones and I,Dance Monkey,42,1,64,6,2019-10-06,1,2019-11-10
17,up,Foster the People,Pumped Up Kicks,89,4,58,,,,
18,up,twenty one pilots,Stressed Out,96,4,18,,,,
19,down,Billie Eilish,bad guy,12,2,60,5,2019-10-06,5,2019-10-06
20,down,First Aid Kit,Come Give Me Love,2,2,16,,,,
21,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),11,2,15,,,,
22,up,BENEE,Supalonely (feat. Gus Dapperton),31,2,45,85,2020-04-19,63,2020-05-24
23,-,Lorde,Royals,-,2,62,,,,
24,-,Liss,Vibrations,-,3,60,,,,
25,up,Teitur,"Louis, Louis",87,25,10,,,,
26,-,Nana Jacobi,Sorgfugl,-,24,4,,,,
27,up,SHAED,No Other Way,28,3,11,,,,
28,down,Panic! At the Disco,High Hopes,17,2,59,,,,
29,down,Alfie Templeman,Happiness In Liquid Form,19,7,11,,,,
30,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,61,,,,
31,up,Lewis Capaldi,Someone You Loved,40,1,64,4,2019-10-06,4,2019-10-06
32,-,Matt Maeson,Hallucinogenics (feat. Lana Del Rey),-,32,2,,,,
33,down,John Garrison,The Revolution Is Just Waiting A Name,30,8,6,,,,
34,up,Q,Take Me Where Your Heart Is,55,3,2,,,,
35,up,Pafpetakel,Lidt om lidt,38,4,37,,,,
36,down,Tom Grennan,Little Bit of Love,34,1,2,,,,
37,-,This Boy,Matalo,-,4,16,,,,
38,-,Moon Taxi,Two High,-,2,27,,,,
39,-,Olivia Dean,What Am I Gonna Do On Sundays?,-,2,3,,,,
40,-,Dicte & Hempler,Everything Will Come True,-,40,2,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,34,,,,
42,-,Anne Linnet,Glor På Vinduer,-,6,49,,,,
43,down,Fallulah,Broken Soldier,26,1,40,,,,
44,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,54,3,47,,,,
45,down,Halsey,Without Me,13,3,57,33,2019-10-06,29,2019-10-27
46,down,Elle King,The Let Go (Full Band Version),32,8,7,,,,
47,up,Coldplay,A Sky Full of Stars,70,4,51,,,,
48,up,girl in red,Rue,90,2,20,,,,
49,down,First Aid Kit,My Silver Lining,14,4,29,,,,
50,up,lovelytheband,Broken,60,5,36,,,,
51,-,Christine and the Queens,Christine,-,23,12,,,,
52,up,Radiohead,Creep,100,12,12,,,,
53,down,PVRIS,Hallucinations,49,4,53,,,,
54,up,Billie Eilish,bury a friend,84,13,31,,,,
55,down,The Loft,City of Dreams,35,8,43,,,,
56,-,Pearl Jam,Jeremy,-,55,10,,,,
57,down,Faith No More,Easy (Bonus Track),41,19,17,,,,
58,-,Red Hot Chili Peppers,Dani California,-,30,10,,,,
59,up,Dominic Fike,3 Nights,82,3,50,,,,
60,up,Liss,Try,67,10,55,,,,
61,up,Vampire Weekend,This Life,77,3,49,,,,
62,down,The Head and the Heart,Honeybee,58,2,23,,,,
63,-,Pearl Jam,Even Flow,-,26,3,,,,
64,up,almost monday,broken people,83,1,19,,,,
65,-,Tash Sultana,Sweet & Dandy,-,65,1,,,,
66,-,Phillip Etienne,Tilløb,-,34,3,,,,
67,down,Tom Hillock,Black Vanilla,43,32,4,,,,
68,-,Kwamie Liv,New Boo,-,7,41,,,,
69,-,Matt Maeson,Hallucinogenics,-,64,1,,,,
70,-,Kaiser Chiefs,Kurt vs Frasier (The Battle For Seattle),-,52,2,,,,
71,down,Bastille,Pompeii (Kat Krazy Remix),15,7,21,,,,
72,-,Green Day,Wake Me Up When September Ends,-,4,11,,,,
73,up,イマジン・ドラゴンズ,Demons,92,10,13,,,,
74,-,Vance Joy,Saturday Sun,-,74,3,,,,
75,-,Coldplay,In My Place (Live),-,10,2,,,,
76,down,WALK THE MOON,Shut Up and Dance,29,6,61,,,,
77,down,Capital Cities,Safe and Sound,57,11,61,,,,
78,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),50,12,60,,,,
79,-,Elle King,Ex's & Oh's,-,5,44,,,,
80,down,Rex Orange County,Face to Face,21,4,48,,,,
81,down,Tove Lo,Cool Girl,45,20,52,,,,
82,down,Lorde,Green Light,39,6,50,,,,
83,-,Bebi Dol,You've Got A Friend (Carole King),-,9,1,,,,
84,up,Imagine Dragons,Whatever It Takes,99,6,52,,,,
85,down,Coldplay,Adventure of a Lifetime,68,5,11,,,,
86,-,Tove Lo,Bikini Porn,-,8,30,,,,
87,-,Charismajic,Summer Love,-,66,1,,,,
88,-,Casper Clausen,8 Bit Human,-,50,2,,,,
89,-,Modern Talking,Brother Louie,-,18,28,,,,
90,down,The 1975,It's Not Living (If It's Not With You),7,3,63,,,,
91,-,Vance Joy,Riptide,-,14,20,,,,
92,-,Blood Orange,Orlando,-,92,1,,,,
93,-,Klondyke & Mikael K,Luftkaptajn,-,21,12,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,5,8,,,,
95,-,Band of Horses,Is There a Ghost,-,44,1,,,,
96,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,40,,,,
97,-,LP,The One That You Love,-,8,18,,,,
98,-,The Minds Of 99,Hurtige Hænder,-,16,10,,,,
99,-,Imagine Dragons,Thunder,-,11,29,,,,
100,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),72,11,19,,,,
