Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAVEUS,Ready to Die,46,1,64,,,,
2,up,Billie Eilish,bad guy,9,2,67,5,2019-10-06,5,2019-10-06
3,-,Go Go Berlin,Struggle is Real,-,1,1,,,,
4,up,Lewis Capaldi,Before You Go,4,1,69,45,2019-11-24,10,2020-08-30
5,up,Portugal. The Man,Feel It Still,12,1,70,,,,
6,-,Coldplay,Speed of Sound (Live),-,6,4,,,,
7,up,Q,Take Me Where Your Heart Is,25,3,9,,,,
8,up,Alfie Templeman,Happiness In Liquid Form,18,7,18,,,,
9,up,SHAED,No Other Way,31,3,18,,,,
10,up,Sunflower Bean,Moment in the Sun,68,1,13,,,,
11,up,Tom Grennan,Little Bit of Love,86,1,8,,,,
12,-,Lorde,Green Light,-,6,53,,,,
13,down,Tones and I,Dance Monkey,10,1,71,6,2019-10-06,1,2019-11-10
14,up,The Loft,City of Dreams,54,8,50,,,,
15,-,The Head and the Heart,Honeybee,-,2,27,,,,
16,up,Lukas Graham,7 Years,88,8,62,,,,
17,down,Pafpetakel,Lidt om lidt,15,4,44,,,,
18,down,First Aid Kit,My Silver Lining,14,4,35,,,,
19,down,Panic! At the Disco,High Hopes,13,2,66,,,,
20,down,HAIM,Don't Wanna,1,1,41,,,,
21,up,コールドプレイ,パラダイス,55,7,23,,,,
22,down,Spost,Hjem Uden Tag,17,2,7,,,,
23,down,Dominic Fike,3 Nights,7,3,56,,,,
24,-,Nana Jacobi,Sorgfugl,-,24,6,,,,
25,down,girl in red,Rue,11,2,27,,,,
26,down,Cannons,Fire for You,2,1,18,,,,
27,-,Coldplay,Hymn for the Weekend,-,5,10,,,,
28,up,London Grammar,Lose Your Head,65,3,4,,,,
29,up,カーディガンズ,Live and Learn,29,1,51,,,,
30,-,Tove Lo,Cool Girl,-,20,58,,,,
31,up,Alanis Morissette,Ironic (2015 Remastered),42,8,68,,,,
32,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),41,12,67,,,,
33,up,Echosmith,Cool Kids (Radio Edit),36,4,14,,,,
34,up,Coldplay,A Sky Full of Stars,67,4,57,,,,
35,down,beabadoobee,Care,26,1,30,,,,
36,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,22,3,54,,,,
37,down,Knap10,Du ku ha taget stoffer,5,5,3,,,,
38,down,Halsey,You should be sad,34,2,62,74,2020-01-12,20,2020-02-16
39,-,Fallulah,Scared of Love,-,1,19,,,,
40,down,Pale Waves,Easy,38,9,2,,,,
41,-,Fallulah,Broken Soldier,-,1,45,,,,
42,up,Capital Cities,Safe and Sound,58,11,68,,,,
43,up,Coldplay,Viva La Vida (Live in Buenos Aires),72,5,46,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,68,,,,
45,down,The Raveonettes,Last Dance,21,2,66,,,,
46,down,Brimheim,Exquisite Bliss,40,3,18,,,,
47,-,Alice Gold,Runaway Love,-,47,1,,,,
48,-,Green Day,Wake Me Up When September Ends,-,4,14,,,,
49,down,The White Album,Mystery,44,7,41,,,,
50,down,Graffiti6,Free,23,3,16,,,,
51,-,First Aid Kit,Fireworks,-,4,38,,,,
52,-,Mew,156,-,30,4,,,,
53,-,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),-,16,2,,,,
54,down,Florence + the Machine,You've Got the Love,27,6,4,,,,
55,down,BENEE,Supalonely (feat. Gus Dapperton),32,2,52,85,2020-04-19,63,2020-05-24
56,up,Lewis Capaldi,Someone You Loved,73,1,71,4,2019-10-06,4,2019-10-06
57,down,almost monday,broken people,6,1,26,,,,
58,down,Coldplay,Speed of Sound,45,5,14,,,,
59,down,WALK THE MOON,Shut Up and Dance,19,6,68,,,,
60,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,24,,,,
61,up,HAIM,Want You Back,83,14,24,,,,
62,-,The Staves,Satisfied,-,62,1,,,,
63,-,Anne Linnet,Glor På Vinduer,-,6,53,,,,
64,down,Coldplay,Adventure of a Lifetime,56,5,18,,,,
65,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,18,,,,
66,-,Billie Eilish,8,-,63,1,,,,
67,up,Joan Osborne,One of Us,71,4,35,,,,
68,down,The Cardigans,Lovefool,52,5,44,,,,
69,-,Red Hot Chili Peppers,Under the Bridge,-,9,13,,,,
70,-,Phoebe Bridgers,Kyoto,-,56,4,,,,
71,-,LP,The One That You Love,-,8,22,,,,
72,down,Blisterhead,I Don't Wanna Go Home,49,49,2,,,,
73,down,AJR,Bang!,8,8,9,,,,
74,-,Phoebe Bridgers,Motion Sickness,-,3,3,,,,
75,-,Off Bloom,rockefe11a (Fuck That To Be Honest),-,75,1,,,,
76,down,twenty one pilots,Stressed Out,63,4,24,,,,
77,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,50,1,,,,
78,down,Lorde,Royals,35,2,69,,,,
79,up,Daniel Powter,Bad Day,94,17,46,,,,
80,-,Barns Courtney,Glitter & Gold,-,80,1,,,,
81,down,Panamah,DJ Blues,75,6,46,,,,
82,-,Rage Against the Machine,Killing In the Name,-,14,14,,,,
83,-,Edwyn Collins,A Girl Like You,-,5,24,,,,
84,-,Überkrøppling,Hvad Laver Du?,-,84,1,,,,
85,-,Waxahatchee,Can’t Do Much,-,35,1,,,,
86,-,Off Bloom,Lover Like Me,-,49,5,,,,
87,-,Jeff Buckley,Hallelujah,-,34,2,,,,
88,-,Pearl Jam,Alive,-,24,3,,,,
89,-,Mew,Am I Wry? No,-,35,8,,,,
90,-,Billy Bragg,Sugardaddy,-,90,1,,,,
91,down,The Revivalists,Wish I Knew You,60,8,15,,,,
92,-,lovelytheband,Broken (Acoustic),-,6,12,,,,
93,down,Bastille,Pompeii (Kat Krazy Remix),66,7,28,,,,
94,-,Imagine Dragons,Birds (feat. Elisa),-,12,1,,,,
95,down,Liss,Try,20,10,60,,,,
96,-,Radio Masquerade,Guardian Angel,-,18,33,,,,
97,down,Imagine Dragons,Whatever It Takes,81,6,58,,,,
98,-,Parcels,Lightenup (Alex Metric Remix),-,46,4,,,,
99,-,Imagine Dragons,Believer (Kaskade Remix),-,99,1,,,,
100,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,29,,,,
