Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcade Fire,Unconditional I (Lookout Kid),3,1,7,,,,
2,up,Tones and I,Dance Monkey,29,1,136,6,2019-10-06,1,2019-11-10
3,down,Coldplay X BTS,My Universe,1,1,38,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,23,,,,
5,up,Edwyn Collins,A Girl Like You,69,5,40,,,,
6,down,Wet Leg,Wet Dream,2,2,7,,,,
7,up,CHVRCHES,Good Girls,7,1,46,,,,
8,up,Lorde,Royals,21,2,115,,,,
9,up,The Head and the Heart,Honeybee,30,2,61,,,,
10,-,Liss,Try,-,10,100,,,,
11,up,Pafpetakel,Lidt om lidt,19,4,101,,,,
12,up,Saveus,Waste Of Life,44,1,3,,,,
13,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,2,61,,,,
14,up,Milky Chance,Colorado,31,2,38,,,,
15,down,SAVEUS,Ready to Die,13,1,116,,,,
16,up,Coldplay,Hymn for the Weekend,61,5,36,,,,
17,down,Bastille,Pompeii (Kat Krazy Remix),10,7,76,,,,
18,up,Roya,All I Love About Us,42,13,7,,,,
19,up,HORRSE,Who Are You,46,6,21,,,,
20,-,Tom Grennan & Billen Ted,Remind Me (Billen Ted Remix),-,8,5,,,,
21,up,Imagine Dragons,Believer,55,5,61,,,,
22,-,Radiohead,Morning Mr. Magpie,-,8,2,,,,
23,-,Liam Gallagher,Too Good For Giving Up,-,17,1,,,,
24,up,First Hate,Commercial,64,15,4,,,,
25,up,Graffiti6,Free,78,3,69,,,,
26,up,Coldplay,Viva La Vida (Live in Buenos Aires),81,5,85,,,,
27,-,Muse,Will Of The People,-,27,1,,,,
28,up,Echosmith,Cool Kids (Radio Edit),39,4,64,,,,
29,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,4,,,,
30,down,Moon Taxi,Two High,9,2,78,,,,
31,-,Henning Vad,Der' Men'sker Overalt,-,23,4,,,,
32,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),16,2,27,,,,
33,up,Halsey,Without Me,35,3,115,33,2019-10-06,29,2019-10-27
34,-,almost monday,sunburn,-,30,1,,,,
35,down,Dominic Fike,3 Nights,12,3,118,,,,
36,up,Coldplay X BTS,My Universe (Acoustic Version),53,35,24,,,,
37,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,68,,,,
38,down,Coldplay,Clocks (Live),15,3,36,,,,
39,-,Liam Gallagher,Better Days,-,39,3,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,6,128,,,,
41,down,The Raveonettes,Last Dance,28,2,119,,,,
42,down,Portugal. The Man,Feel It Still,14,1,129,,,,
43,down,Billie Eilish,bad guy,26,2,128,5,2019-10-06,5,2019-10-06
44,-,Julie Ellinor,Oblivion,-,44,2,,,,
45,down,Panic! At the Disco,High Hopes,37,2,130,,,,
46,down,Coldplay,A Sky Full of Stars,22,4,104,,,,
47,up,Liss,Country F*****y,68,4,7,,,,
48,-,Siri Neel,For You,-,44,1,,,,
49,up,Radio Masquerade,Guardian Angel,90,18,72,,,,
50,-,Foster the People,Pumped Up Kicks,-,4,107,,,,
51,-,Spleen United,In Peak Fitness Condition,-,36,3,,,,
52,-,MUNA,Anything But Me,-,16,3,,,,
53,-,Liam Gallagher,The Joker,-,53,1,,,,
54,down,Self Esteem,You Forever (Pop Off Edit),17,5,9,,,,
55,down,Joan Osborne,One of Us,25,4,93,,,,
56,down,HAIM,Don't Wanna,8,1,91,,,,
57,up,lovelytheband,Broken (Acoustic),80,6,47,,,,
58,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,19,,,,
59,up,Florence + the Machine,My Love (Poem Version),66,59,2,,,,
60,-,Coldplay,Adventure of a Lifetime,-,5,50,,,,
61,up,First Aid Kit,Fireworks,72,4,77,,,,
62,-,Alice Merton,No Roots,-,12,24,,,,
63,up,Lewis Capaldi,Someone You Loved,67,1,130,4,2019-10-06,4,2019-10-06
64,-,Alanis Morissette,Thank You,-,17,9,,,,
65,down,Alanis Morissette,Ironic (2015 Remastered),34,8,128,,,,
66,-,New Order,Blue Monday,-,18,31,,,,
67,-,Modern Talking,Brother Louie,-,18,64,,,,
68,-,Hedda Mae,Madness,-,68,1,,,,
69,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,12,58,,,,
70,-,カーディガンズ,Live and Learn,-,1,103,,,,
71,-,Quadron,Hey Love,-,7,21,,,,
72,down,The Beautiful South,Song for Whoever,50,14,5,,,,
73,down,School of X,Feel of It,41,1,40,,,,
74,-,Bæst,Det Højeste Sted,-,74,1,,,,
75,-,Quadron,Slippin,-,75,2,,,,
76,-,The Floor Is Made of Lava,Told Her I'm from Compton,-,18,6,,,,
77,-,Liam Gallagher,C’mon You Know,-,77,1,,,,
78,-,The Feeling,There Is No Music,-,6,3,,,,
79,-,Kwamie Liv,New Boo,-,7,65,,,,
80,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,36,2,28,,,,
81,-,Bon Jovi,It's My Life,-,76,1,,,,
82,down,Coldplay,Viva la Vida (Live),40,3,29,,,,
83,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,15,,,,
84,down,イマジン・ドラゴンズ,Demons,79,10,57,,,,
85,-,Inge-Marie Nielsen,Ravhjertet,-,85,1,,,,
86,down,Plain White T's,Hey There Delilah,27,4,43,,,,
87,-,Daniel Powter,Bad Day,-,17,58,,,,
88,-,Halsey,Graveyard,-,16,25,68,2019-10-06,35,2019-12-22
89,down,Anne Linnet,Glor På Vinduer,24,6,109,,,,
90,down,The Ad Libs,The Boy from New York City,56,37,8,,,,
91,-,Self Esteem,You Forever,-,75,1,,,,
92,-,Mikael K & Klondyke,Moto Guzzi,-,22,2,,,,
93,-,Pussycat,Mississippi,-,14,8,,,,
94,down,The Loft,City of Dreams,45,8,105,,,,
95,-,ベック,Dreams,-,50,3,,,,
96,down,Lewis Capaldi,Before You Go,20,1,134,45,2019-11-24,10,2020-08-30
97,-,Mark Ronson & The Business Intl.,Somebody to Love Me,-,97,1,,,,
98,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,7,,,,
99,-,Kry4Wolf,Pour Some Sugar On Me Pose Chorus,-,99,1,,,,
100,down,Green Day,Wake Me Up When September Ends,76,4,51,,,,
