Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,16,,,,
2,up,Curtis Waters,Stunnin' (feat. Harm Franklin),33,2,3,,,,
3,up,Lewis Capaldi,Before You Go,3,1,44,45,2019-11-24,10,2020-08-30
4,up,The Head and the Heart,Honeybee,4,2,5,,,,
5,up,girl in red,Rue,36,2,3,,,,
6,down,beabadoobee,Care,2,1,5,,,,
7,up,AV AV AV,Hundetimen (feat. Suspekt),8,7,9,,,,
8,up,PVRIS,Hallucinations,13,4,35,,,,
9,up,Liss,Vibrations,10,3,46,,,,
10,up,Billie Eilish,bad guy,20,2,42,5,2019-10-06,5,2019-10-06
11,up,SAVEUS,Ready to Die,17,1,46,,,,
12,up,Lewis Capaldi,Someone You Loved,53,1,46,4,2019-10-06,4,2019-10-06
13,down,Ganger,Bye Bye,7,2,28,,,,
14,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,55,3,29,,,,
15,down,The Raveonettes,Last Dance,5,2,43,,,,
16,down,Lorde,Royals,6,2,45,,,,
17,up,Bastille,Of the Night,68,9,12,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,1,46,,,,
19,up,Pafpetakel,Lidt om lidt,31,4,19,,,,
20,down,Tones and I,Dance Monkey,16,1,46,6,2019-10-06,1,2019-11-10
21,-,Taylor Swift,betty,-,21,2,,,,
22,down,Portugal. The Man,Feel It Still,18,1,45,,,,
23,up,BENEE,Supalonely (feat. Gus Dapperton),34,2,28,85,2020-04-19,63,2020-05-24
24,up,Lorde,Green Light,24,6,39,,,,
25,up,twenty one pilots,The Hype,40,6,43,,,,
26,up,Halsey,Without Me,32,3,42,33,2019-10-06,29,2019-10-27
27,-,The Killers,Romeo and Juliet (2006 / Live from Abbey Road),-,27,1,,,,
28,up,カーディガンズ,Live and Learn,39,1,28,,,,
29,up,Tove Lo,Cool Girl,62,20,36,,,,
30,up,The White Album,Mystery,80,7,23,,,,
31,down,WALK THE MOON,Shut Up and Dance,12,6,44,,,,
32,up,The Cardigans,Lovefool,46,5,28,,,,
33,-,Declan McKenna,Be An Astronaut,-,33,1,,,,
34,up,Liberty,Doom & Gloom,57,34,9,,,,
35,-,Dan Østerby,Alt Kan Ske På En Sommer,-,23,4,,,,
36,down,Tom Bjerg,Så langt,22,18,3,,,,
37,up,The Loft,City of Dreams,52,8,27,,,,
38,down,The 1975,If You’re Too Shy (Let Me Know),14,9,13,,,,
39,up,The Killers,Blowback,45,27,3,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),77,8,45,,,,
41,down,Foster the People,Pumped Up Kicks,23,4,42,,,,
42,down,Rex Orange County,Face to Face,21,4,31,,,,
43,down,Anne Linnet,Glor På Vinduer,30,6,37,,,,
44,up,Mathilde Falch,Mellem Mig Og Gud,95,24,2,,,,
45,-,De Lyse Timer,Stille Dreng,-,27,6,,,,
46,up,Liss,Try,81,10,45,,,,
47,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,41,,,,
48,down,lovelytheband,Broken,35,5,20,,,,
49,up,Coldplay,A Sky Full of Stars,87,4,37,,,,
50,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",28,14,22,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,12,42,,,,
52,up,Easy Life,Nightmares,94,8,2,,,,
53,down,Halsey,You should be sad,29,2,37,74,2020-01-12,20,2020-02-16
54,-,コールドプレイ,パラダイス,-,7,13,,,,
55,up,First Aid Kit,My Silver Lining,96,4,17,,,,
56,-,The Minds Of 99,Hurtige Hænder,-,16,8,,,,
57,-,イマジン・ドラゴンズ,Demons,-,10,4,,,,
58,down,Elle King,Ex's & Oh's,51,5,34,,,,
59,down,Tove Lo,Talking Body,56,27,13,,,,
60,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,60,1,,,,
61,-,New Order,Blue Monday,-,18,18,,,,
62,-,Coldplay,Speed of Sound (Live),-,6,2,,,,
63,-,Blondie,Maria,-,45,1,,,,
64,-,Rebecca Lou,No Surrender,-,9,10,,,,
65,down,The 1975,It's Not Living (If It's Not With You),27,3,45,,,,
66,-,Coldplay,Speed of Sound,-,5,4,,,,
67,-,Hymns from Nineveh,Anywhere With You,-,16,6,,,,
68,down,LP,The One That You Love,60,8,6,,,,
69,down,Lukas Graham,7 Years,26,8,42,,,,
70,-,Alanis Morissette,Ironic,-,19,6,,,,
71,-,almost monday,broken people,-,1,1,,,,
72,-,almost monday & Sofi Tukker,broken people (Sofi Tukker Remix),-,30,1,,,,
73,down,Capital Cities,Safe and Sound,47,11,44,,,,
74,-,Coldplay,Viva la Vida (Live),-,3,8,,,,
75,up,Panic! At the Disco,High Hopes,79,2,45,,,,
76,-,Fallulah,Broken Soldier,-,1,24,,,,
77,up,Palace Winter,Won't Be Long,100,32,3,,,,
78,-,First Aid Kit,Fireworks,-,4,23,,,,
79,-,Halsey,Graveyard,-,16,16,68,2019-10-06,35,2019-12-22
80,down,Joji,Daylight,15,9,5,,,,
81,-,Glasgriber,Dig og mig - Mig og dig,-,14,4,,,,
82,-,Speaking from the Trumpet,Level of Concern,-,82,1,,,,
83,-,The Minds Of 99,Et Barn Af Min Tid,-,60,1,,,,
84,down,New Order,True Faith,75,23,11,,,,
85,-,Jens Ove Lund,Min Barndomsmelodi,-,72,1,,,,
86,-,Radiohead,Karma Police,-,21,3,,,,
87,-,Kwamie Liv,New Boo,-,7,35,,,,
88,-,Litmus,Love Will Tear Us Apart,-,88,1,,,,
89,-,Balstyrko,Ved Hvor Du Bor,-,41,1,,,,
90,-,Angående Mig,Vrede Kvinder,-,9,16,,,,
91,-,The War on Drugs,Touch of Grey,-,91,1,,,,
92,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,51,2,,,,
93,-,Orange Juice,I Can't Help Myself,-,48,1,,,,
94,down,Spleen United,Spleen Utd.,65,22,7,,,,
95,-,Imagine Dragons,Believer,-,5,5,,,,
96,down,Joan Osborne,One of Us,74,4,22,,,,
97,-,Prefab Sprout,Cars and Girls,-,26,17,,,,
98,-,Jan Larsen,Der Er Ikke Roser Nok,-,61,1,,,,
99,-,Billie Eilish,i love you,-,39,1,,,,
100,-,The Cult,She Sells Sanctuary,-,100,1,,,,
