Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,18,,,,
2,up,beabadoobee,Care,2,1,7,,,,
3,up,Curtis Waters,Stunnin' (feat. Harm Franklin),3,2,5,,,,
4,up,girl in red,Rue,4,2,5,,,,
5,up,Lewis Capaldi,Before You Go,5,1,46,45,2019-11-24,10,2020-08-30
6,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,42,3,31,,,,
7,up,SAVEUS,Ready to Die,29,1,48,,,,
8,up,PVRIS,Hallucinations,27,4,37,,,,
9,down,Liss,Vibrations,8,3,48,,,,
10,up,カーディガンズ,Live and Learn,43,1,30,,,,
11,up,The 1975,It's Not Living (If It's Not With You),24,3,47,,,,
12,up,Easy Life,Nightmares,17,8,4,,,,
13,up,Tones and I,Dance Monkey,28,1,48,6,2019-10-06,1,2019-11-10
14,down,The Raveonettes,Last Dance,12,2,45,,,,
15,down,Lewis Capaldi,Someone You Loved,13,1,48,4,2019-10-06,4,2019-10-06
16,up,The Head and the Heart,Honeybee,19,2,7,,,,
17,down,AV AV AV,Hundetimen (feat. Suspekt),14,7,11,,,,
18,down,Rex Orange County,Face to Face,10,4,33,,,,
19,up,LP,The One That You Love,80,8,8,,,,
20,down,Foster the People,Pumped Up Kicks,11,4,44,,,,
21,down,Halsey,You should be sad,9,2,39,74,2020-01-12,20,2020-02-16
22,up,Lorde,Royals,22,2,47,,,,
23,-,Moon Taxi,Two High,-,2,16,,,,
24,-,Bastille,Joy,-,5,32,,,,
25,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),45,1,48,,,,
26,up,Ganger,Bye Bye,94,2,30,,,,
27,-,Oasis,Where Did It All Go Wrong?,-,27,1,,,,
28,-,First Aid Kit,My Silver Lining,-,4,18,,,,
29,up,twenty one pilots,The Hype,32,6,45,,,,
30,up,almost monday,broken people,33,1,3,,,,
31,up,BENEE,Supalonely (feat. Gus Dapperton),37,2,30,85,2020-04-19,63,2020-05-24
32,up,Tove Lo,Cool Girl,54,20,38,,,,
33,down,Tom Bjerg,Så langt,25,18,5,,,,
34,-,Oasis,I'm Outta Time,-,34,1,,,,
35,down,Pafpetakel,Lidt om lidt,23,4,21,,,,
36,up,Halsey,Without Me,71,3,44,33,2019-10-06,29,2019-10-27
37,up,WALK THE MOON,Shut Up and Dance,47,6,46,,,,
38,up,lovelytheband,Broken,46,5,22,,,,
39,down,Mathilde Falch,Mellem Mig Og Gud,35,24,4,,,,
40,up,The Loft,City of Dreams,93,8,29,,,,
41,down,Palace Winter,The Deeper End (feat. Jason Lytle),20,20,2,,,,
42,up,Capital Cities,Safe and Sound,60,11,46,,,,
43,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),65,12,44,,,,
44,down,Portugal. The Man,Feel It Still,26,1,47,,,,
45,-,SAVEUS,Time Can Heal a Man,-,14,23,,,,
46,down,Ganger,Olympisk,30,1,41,,,,
47,-,Billie Eilish,bitches broken hearts,-,47,1,,,,
48,down,The 1975,If You’re Too Shy (Let Me Know),41,9,15,,,,
49,up,Joan Osborne,One of Us,72,4,24,,,,
50,-,Dominic Fike,3 Nights,-,3,34,,,,
51,-,Panamah,DJ Blues,-,6,32,,,,
52,down,Liss,Try,21,10,47,,,,
53,down,Lorde,Green Light,6,6,41,,,,
54,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",18,14,24,,,,
55,down,Fallulah,Broken Soldier,16,1,26,,,,
56,up,Bastille,Pompeii (Kat Krazy Remix),66,7,12,,,,
57,up,Coldplay,Speed of Sound,97,5,6,,,,
58,-,Vance Joy,Riptide,-,14,12,,,,
59,-,GRETA,Daughter,-,59,1,,,,
60,down,almost monday & Sofi Tukker,broken people (Sofi Tukker Remix),44,30,3,,,,
61,-,Coldplay,Fix You,-,20,4,,,,
62,down,Coldplay,A Sky Full of Stars,38,4,39,,,,
63,-,Tame Impala,The Less I Know the Better,-,28,3,,,,
64,-,22-Pistepirkko,Birdy,-,36,2,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,5,,,,
66,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,1,,,,
67,down,Lukas Graham,7 Years,48,8,44,,,,
68,down,The Cardigans,Lovefool,7,5,30,,,,
69,down,The White Album,Mystery,34,7,25,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),50,8,47,,,,
71,-,Panic! At the Disco,High Hopes,-,2,46,,,,
72,-,Yung Lean,Red Bottom Sky,-,72,1,,,,
73,-,Taylor Swift,the 1,-,73,2,,,,
74,-,Lukas Vanggaard,Gøteborg,-,33,10,,,,
75,down,Billie Eilish,bad guy,15,2,44,5,2019-10-06,5,2019-10-06
76,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,23,,,,
77,up,Prefab Sprout,Cars and Girls,96,26,19,,,,
78,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,33,,,,
79,down,Alanis Morissette,Ironic,51,19,8,,,,
80,-,Sault,Wildfires,-,43,5,,,,
81,down,Elle King,Ex's & Oh's,64,5,36,,,,
82,-,Kurama,Head Hanger,-,82,1,,,,
83,-,Amber Mark,Monsoon (feat. Mia Mark),-,52,1,,,,
84,-,Plain White T's,Hey There Delilah,-,4,1,,,,
85,-,Dúné,Dry Lips,-,21,4,,,,
86,-,Graffiti6,Free,-,3,8,,,,
87,down,Daniel Powter,Bad Day,82,17,30,,,,
88,-,Palace Winter,Won't Be Long,-,32,4,,,,
89,down,TOM and his Computer,Puzzle (feat. Roxy Jules),81,81,2,,,,
90,-,Select Captain,Slow Down,-,90,1,,,,
91,down,Soleima,Roses,76,5,12,,,,
92,-,New Order,Be a Rebel,-,56,1,,,,
93,-,Lars Rock,Nattens Neonlys,-,23,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,17,5,,,,
95,-,Incubus,Drive,-,66,1,,,,
96,-,Fall Out Boy,Centuries,-,96,1,,,,
97,-,Lewis Capaldi,Hollywood,-,97,1,,,,
98,-,Sanne Do,Blending In the Crowd,-,98,1,,,,
99,down,Joji,Daylight,36,9,7,,,,
100,down,twenty one pilots,Stressed Out,84,4,7,,,,
