Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,Struggle is Real,3,1,15,,,,
2,up,Moon Taxi,Two High,9,2,40,,,,
3,up,Fallulah,Scared of Love,7,1,32,,,,
4,-,School of X,Feel of It,-,1,1,,,,
5,up,Lewis Capaldi,Before You Go,5,1,83,45,2019-11-24,10,2020-08-30
6,up,Pafpetakel,Lidt om lidt,6,4,58,,,,
7,down,HAIM,Don't Wanna,1,1,55,,,,
8,up,Cannons,Fire for You,12,1,32,,,,
9,up,almost monday,broken people,22,1,40,,,,
10,up,Alfie Templeman,Happiness In Liquid Form,20,7,32,,,,
11,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,2,12,,,,
12,down,Mimikry,Jag är nån annan nu,2,1,12,,,,
13,up,カーディガンズ,Live and Learn,14,1,63,,,,
14,down,Portugal. The Man,Feel It Still,13,1,83,,,,
15,up,girl in red,Rue,38,2,39,,,,
16,-,First Aid Kit,My Silver Lining,-,4,46,,,,
17,down,The Loft,City of Dreams,10,8,63,,,,
18,up,Plain White T's,Hey There Delilah,65,4,17,,,,
19,up,Fallulah,Broken Soldier,25,1,56,,,,
20,-,Vampire Weekend,This Life,-,3,55,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),35,2,63,85,2020-04-19,63,2020-05-24
22,up,WALK THE MOON,One Foot,63,6,2,,,,
23,-,Weezer,I Need Some of That,-,23,4,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,12,80,,,,
25,up,WALK THE MOON,Shut Up and Dance,57,6,82,,,,
26,-,The Neighbourhood,Sweater Weather,-,12,11,77,2021-01-10,63,2021-02-07
27,up,Brimheim,Exquisite Bliss,49,3,32,,,,
28,-,LP,The One That You Love,-,8,26,,,,
29,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,1,82,,,,
30,-,The Raveonettes,Last Dance,-,2,78,,,,
31,up,Halsey,Without Me,42,3,77,33,2019-10-06,29,2019-10-27
32,-,The Belle Brigade,Belt of Orion,-,29,1,,,,
33,down,Lorde,Green Light,18,6,65,,,,
34,down,Frost,Det som var,17,17,4,,,,
35,-,Christine and the Queens,Christine,-,23,22,,,,
36,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,23,,,,
37,down,Tom Grennan,Little Bit of Love,21,1,22,,,,
38,down,SAVEUS,Ready to Die,4,1,77,,,,
39,-,London Grammar,Lord It's a Feeling,-,15,1,,,,
40,up,Alanis Morissette,Ironic (2015 Remastered),62,8,82,,,,
41,down,Panic! At the Disco,High Hopes,29,2,80,,,,
42,-,SAVEUS,Time Can Heal a Man,-,14,30,,,,
43,-,PRISMA,Seven Greedy Girls,-,43,1,,,,
44,down,Tones and I,Dance Monkey,8,1,85,6,2019-10-06,1,2019-11-10
45,up,Imagine Dragons,Whatever It Takes,71,6,67,,,,
46,down,London Grammar,How Does It Feel,16,3,14,,,,
47,down,Pil,Gulvet,23,17,3,,,,
48,-,Oasis,Live Forever (Remastered),-,31,1,,,,
49,-,MGMT,Electric Feel (Justice Remix),-,49,1,,,,
50,down,Liss,Try,48,10,72,,,,
51,up,Red Hot Chili Peppers,Dani California,58,11,3,,,,
52,up,Bastille,Of the Night,77,9,31,,,,
53,up,Capital Cities,Safe and Sound,60,11,82,,,,
54,down,twenty one pilots,The Hype,19,6,54,,,,
55,up,Graffiti6,Free,83,3,27,,,,
56,-,Rage Against the Machine,Killing In the Name,-,14,18,,,,
57,-,Imagine Dragons,Thunder,-,11,40,,,,
58,-,Pearl Jam,Alive,-,24,4,,,,
59,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,10,,,,
60,up,Coldplay,A Sky Full of Stars,100,4,69,,,,
61,down,Anne Linnet,Glor På Vinduer,59,6,66,,,,
62,up,Joji,Your Man,93,11,29,,,,
63,-,Pil,Nattely,-,57,1,,,,
64,-,CHVRCHES,How Not To Drown (feat. Robert Smith),-,21,1,,,,
65,-,Klondyke & Mikael K,Luftkaptajn,-,21,16,,,,
66,up,Elle King,Ex's & Oh's,98,5,60,,,,
67,up,MAY-A,Time I Love To Waste,75,27,8,,,,
68,-,Muse,Uprising,-,11,6,,,,
69,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,35,2,,,,
70,down,Lewis Capaldi,Someone You Loved,37,1,85,4,2019-10-06,4,2019-10-06
71,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,4,,,,
72,-,Joan Osborne,One of Us,-,4,47,,,,
73,down,Imagine Dragons,Believer,56,5,24,,,,
74,down,Holy Holy,Port Rd (feat. Queen P),11,1,14,,,,
75,-,Tonny Aabo,Peter Leasy,-,75,1,,,,
76,-,The White Album,Kings and Aces,-,34,22,,,,
77,down,twenty one pilots,Stressed Out,28,4,34,,,,
78,up,Lukas Graham,7 Years,80,8,71,,,,
79,-,Harris Ntounos,Fly,-,32,1,,,,
80,-,Pearl Jam,Alive (2004 Remix),-,23,3,,,,
81,-,Radio Masquerade,Guardian Angel,-,18,44,,,,
82,down,Foster the People,Pumped Up Kicks,66,4,75,,,,
83,down,lovelytheband,Broken (Acoustic),32,6,18,,,,
84,-,Red Hot Chili Peppers,Road Trippin',-,84,1,,,,
85,-,Talking Heads,Burning Down the House,-,71,3,,,,
86,-,The Rembrandts,"Just the Way It Is, Baby",-,39,1,,,,
87,down,Dominic Fike,3 Nights,26,3,70,,,,
88,-,Stan Ridgway,Camouflage,-,29,11,,,,
89,-,Jack White,Hip (Eponymous) Poor Boy (Alternate Mix),-,89,1,,,,
90,down,Badflower,Fuck The World,76,72,11,,,,
91,-,Wolf Alice,Smile,-,91,1,,,,
92,down,イマジン・ドラゴンズ,Demons,84,10,29,,,,
93,down,The Minds Of 99,Hurtige Hænder,53,16,14,,,,
94,-,コールドプレイ,Every Teardrop Is a Waterfall,-,41,3,,,,
95,-,HAIM,Want You Back,-,14,29,,,,
96,-,Kim & Drengene,En Sang Til Dig,-,67,1,,,,
97,-,Taylor Swift,champagne problems,-,51,2,91,2020-12-13,14,2020-12-20
98,-,Kim & Drengene,Sikken Pige,-,62,1,,,,
99,-,Jan Larsen,Livets Lyse Side,-,52,1,,,,
100,-,Pearl Jam,Jeremy,-,55,14,,,,
