Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,24,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,1,9,,,,
3,up,Tones and I,Dance Monkey,4,1,122,6,2019-10-06,1,2019-11-10
4,up,Green Day,Wake Me Up When September Ends,70,4,42,,,,
5,up,CHVRCHES,Good Girls,6,1,32,,,,
6,up,lovelytheband,Broken (Acoustic),29,6,40,,,,
7,up,Coldplay,Viva La Vida (Live in Buenos Aires),15,5,74,,,,
8,up,Oliver Tree,Cowboys Don’t Cry,25,4,7,,,,
9,up,カーディガンズ,Live and Learn,14,1,91,,,,
10,up,Dominic Fike,3 Nights,11,3,104,,,,
11,up,Bastille,Pompeii (Kat Krazy Remix),28,7,64,,,,
12,down,Lewis Capaldi,Before You Go,10,1,120,45,2019-11-24,10,2020-08-30
13,up,Echosmith,Cool Kids (Radio Edit),32,4,52,,,,
14,up,First Aid Kit,Fireworks,17,4,68,,,,
15,-,Lorde,Green Light,-,6,73,,,,
16,-,Plain White T's,Hey There Delilah,-,4,31,,,,
17,-,The Head and the Heart,Honeybee,-,2,52,,,,
18,-,Coldplay,Clocks (Live),-,3,31,,,,
19,up,Milky Chance,Colorado,42,2,27,,,,
20,down,Coldplay,Adventure of a Lifetime,5,5,39,,,,
21,down,Portugal. The Man,Feel It Still,2,1,116,,,,
22,up,Der Var Engang,En Skønne Dag,69,22,2,,,,
23,up,easy life,skeletons,45,1,29,,,,
24,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),12,2,49,,,,
25,-,Coldplay,In My Place (Live),-,10,11,,,,
26,up,Graffiti6,Free,33,3,57,,,,
27,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),66,2,14,,,,
28,-,HORRSE,Who Are You,-,6,7,,,,
29,-,Coldplay,Viva la Vida (Live),-,3,20,,,,
30,down,Magnus Tempels,A Picture,18,18,2,,,,
31,-,ANYA,Se Mig Nøgen,-,31,2,,,,
32,up,Lorde,Mood Ring,56,1,29,,,,
33,-,Hymns from Nineveh,Anywhere With You,-,16,13,,,,
34,-,Morrissey,Spent the Day in Bed,-,28,14,,,,
35,down,Billie Eilish,bad guy,27,2,114,5,2019-10-06,5,2019-10-06
36,-,コールドプレイ,パラダイス,-,7,52,,,,
37,-,Joshy Soul,New Lover,-,37,1,,,,
38,up,lovelytheband,Broken,58,5,63,,,,
39,-,Go Go Berlin,Struggle is Real,-,1,29,,,,
40,-,Mew,Am I Wry? No,-,35,15,,,,
41,-,Villagers,So Simpatico,-,41,1,,,,
42,up,Joan Osborne,One of Us,75,4,79,,,,
43,-,Tom Bjerg,Sig Hvad Det Er,-,3,11,,,,
44,-,Coldplay X Selena Gomez,Let Somebody Go,-,44,1,,,,
45,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),55,22,6,,,,
46,-,Muse,Starlight,-,46,4,,,,
47,up,Hope Tala,Tiptoeing,82,4,8,,,,
48,up,Coldplay,Hymn for the Weekend,63,5,27,,,,
49,-,Cornershop,Brimful of Asha,-,42,6,,,,
50,down,Panic! At the Disco,High Hopes,13,2,116,,,,
51,down,Anne Linnet,Glor På Vinduer,46,6,95,,,,
52,-,Fallulah,Broken Soldier,-,1,78,,,,
53,up,The Beautiful South,Rotterdam (Or Anywhere),81,22,47,,,,
54,up,Liss,Try,78,10,99,,,,
55,-,Tears for Fears,Master Plan,-,12,1,,,,
56,-,The Loft,City of Dreams,-,8,95,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,52,,,,
58,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),61,1,107,,,,
59,down,WALK THE MOON,Shut Up and Dance,57,6,118,,,,
60,down,Vance Joy,Riptide,38,14,47,,,,
61,-,Muse,Starlight,-,39,8,,,,
62,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,16,,,,
63,down,twenty one pilots,Stressed Out,62,4,53,,,,
64,up,Radio Masquerade,Guardian Angel,67,18,60,,,,
65,down,Jaymes Young,Infinity,48,24,7,,,,
66,up,Texas,I Don't Want a Lover,77,5,27,,,,
67,-,Off Bloom,Love To Hate It,-,19,10,,,,
68,down,Perfect Plush,Somebody Knows,34,34,2,,,,
69,down,Brimheim,hey amanda,24,2,15,,,,
70,up,Kwamie Liv,New Boo,80,7,60,,,,
71,-,Mansfield,A Place in the Sun,-,15,15,,,,
72,-,Rigmor,Gyroskop,-,48,1,,,,
73,-,Liam Gallagher,Everything's Electric,-,27,1,,,,
74,-,New Order,Blue Monday,-,18,27,,,,
75,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,17,2,,,,
76,-,Astrid Cordes,Good Time,-,76,1,,,,
77,up,Lukas Graham,7 Years,85,8,99,,,,
78,-,Rage Against the Machine,Bulls On Parade,-,78,1,,,,
79,-,The Cardigans,My Favourite Game,-,79,3,,,,
80,-,Rumpistol,Vindheks,-,80,1,,,,
81,-,Halsey,New Americana,-,11,2,,,,
82,down,Alanis Morissette,Ironic (2015 Remastered),54,8,116,,,,
83,-,Rag'n'Bone Man,Human,-,33,9,,,,
84,-,Foo Fighters,Everlong,-,58,3,,,,
85,-,Thomas Helmig,Kære Maskine,-,52,2,,,,
86,-,Green Day,Good Riddance (Time of Your Life),-,24,2,,,,
87,down,Coldplay,Speed of Sound,30,5,32,,,,
88,-,Imagine Dragons,Thunder,-,11,57,,,,
89,-,Pussycat,Mississippi,-,14,4,,,,
90,down,The Bangles,Manic Monday,68,41,2,,,,
91,-,ベック,Dreams,-,50,1,,,,
92,up,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],93,12,6,,,,
93,-,eee gee,All or Nothing,-,46,2,,,,
94,-,Imagine Dragons,Whatever It Takes,-,6,91,,,,
95,-,Red Hot Chili Peppers,Californication,-,17,21,,,,
96,down,Lorde,Royals,53,2,103,,,,
97,-,New Order,Blue Monday,-,97,1,,,,
98,-,Band of Horses,In Need of Repair,-,20,5,,,,
99,-,Vampire Weekend,This Life,-,3,63,,,,
100,down,イマジン・ドラゴンズ,Demons,90,10,44,,,,
