Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,17,,,,
2,up,Brimheim,Literally Everything,3,1,3,,,,
3,down,Conan Gray,Never Ending Song,2,1,20,,,,
4,up,Zar Paulo,Tæt På Paradis,4,2,24,,,,
5,up,Pafpetakel,Lidt om lidt,8,4,120,,,,
6,up,Coldplay,Speed of Sound,66,5,83,,,,
7,-,Dirty Projectors,Work Together,-,7,1,,,,
8,-,Echosmith,Cool Kids (Radio Edit),-,4,104,,,,
9,up,SAVEUS,Ready to Die,26,1,165,,,,
10,up,Coldplay X BTS,My Universe,29,1,108,,,,
11,-,Dirty Projectors,Death Spiral,-,11,1,,,,
12,up,The 1975,I'm In Love With You,16,1,53,,,,
13,down,The Raveonettes,Last Dance,6,2,182,,,,
14,up,Panic! At the Disco,High Hopes,19,2,199,,,,
15,-,Coldplay,Adventure of a Lifetime,-,5,100,,,,
16,up,Soon,Ashes,23,1,49,,,,
17,up,コールドプレイ,パラダイス,78,7,100,,,,
18,up,Coldplay,Hymn for the Weekend,51,5,92,,,,
19,-,Lucky Lo,Through The Eyes Of A Woman,-,19,1,,,,
20,-,The Revivalists,Wish I Knew You,-,8,46,,,,
21,down,Imagine Dragons,Believer,18,5,129,,,,
22,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,17,56,,,,
23,-,Baal,Time Is Old (feat. LiveStrings),-,23,3,,,,
24,up,The Killers,Human (Live from The Royal Albert Hall / 2009),35,14,2,,,,
25,-,First Aid Kit,My Silver Lining,-,4,131,,,,
26,up,Holly Humberstone,Into Your Room,38,1,3,,,,
27,down,Emma Sehested Høeg,Waste Your Time One Me,22,14,10,,,,
28,up,Urge Overkill,"Girl, You'll Be a Woman Soon",74,12,102,,,,
29,-,Billie Eilish,bad guy,-,2,185,5,2019-10-06,5,2019-10-06
30,-,lovelytheband,Broken,-,5,87,,,,
31,up,Rosa Linn,SNAP,33,2,60,,,,
32,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,77,,,,
33,up,Caamp,Apple Tree Blues,59,10,13,,,,
34,-,twenty one pilots,Heathens,-,27,24,,,,
35,down,Lewis Capaldi,Before You Go,13,1,203,45,2019-11-24,10,2020-08-30
36,down,Tones and I,Dance Monkey,20,1,204,6,2019-10-06,1,2019-11-10
37,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,93,,,,
38,down,Portugal. The Man,Feel It Still,5,1,192,,,,
39,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,21,13,,,,
40,down,Anne Linnet,Glor På Vinduer,27,6,166,,,,
41,down,Capital Cities,Safe and Sound,37,11,130,,,,
42,up,New Order,Blue Monday,95,18,65,,,,
43,down,Pussycat,Mississippi,14,14,43,,,,
44,-,PALLAS,Patagonia,-,44,1,,,,
45,down,Imagine Dragons,Natural,21,21,11,,,,
46,-,Zar Paulo,Kan Du Holde Til At Holde Det Inde,-,23,3,,,,
47,down,Elle King,Ex's & Oh's,39,5,127,,,,
48,-,Coldplay,The Scientist,-,48,7,,,,
49,down,Coldplay,A Sky Full of Stars,7,4,159,,,,
50,down,The Smile,Free In the Knowledge,41,10,13,,,,
51,-,Kurt Vile,How Lucky (feat. John Prine),-,51,1,,,,
52,-,Dicte,Mobile Home,-,22,3,,,,
53,down,Joan Osborne,One of Us,9,4,149,,,,
54,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),91,1,158,,,,
55,-,Halsey,Graveyard,-,16,30,68,2019-10-06,35,2019-12-22
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,12,34,,,,
57,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),45,2,89,,,,
58,down,IAMJJ,Homer,40,12,2,,,,
59,up,Lewis Capaldi,Someone You Loved,70,1,192,4,2019-10-06,4,2019-10-06
60,-,Bleachers,Modern Girl,-,60,1,,,,
61,-,The White Album,One By One,-,36,13,,,,
62,-,Tom Bjerg,Sig Hvad Det Er,-,3,37,,,,
63,-,Alice Merton,No Roots,-,12,59,,,,
64,-,Liss,Try,-,10,116,,,,
65,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,65,1,,,,
66,down,Lukas Graham,7 Years,52,8,136,,,,
67,-,Graffiti6,Free,-,3,130,,,,
68,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,13,,,,
69,up,Lewis Capaldi,Forget Me,86,1,7,,,,
70,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,27,,,,
71,-,Tom Bjerg,Mod Strømmen,-,44,11,,,,
72,down,Radio Masquerade,Guardian Angel,42,18,137,,,,
73,-,Glasgriber,Dig og mig - Mig og dig,-,14,12,,,,
74,-,Maggie Rogers,Light On,-,41,4,,,,
75,-,The Ad Libs,The Boy from New York City,-,37,16,,,,
76,down,Oasis,Wonderwall,63,57,8,,,,
77,-,Benny,Truck Driving Man,-,56,1,,,,
78,-,Asobi Seksu,Then He Kissed Me (The Crystals),-,50,5,,,,
79,down,James Bay,Hold Back the River (Radio Edit),71,18,26,,,,
80,down,d4vd,Worthless,58,2,12,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,6,181,,,,
82,-,Red Hot Chili Peppers,Californication,-,17,47,,,,
83,down,Zar Paulo,Ik Gå Så Langt,76,4,36,,,,
84,-,New Order,True Faith,-,23,53,,,,
85,down,Dominic Fike,3 Nights,44,3,187,,,,
86,-,Danser Med Drenge,Totalt ude og skide,-,21,5,,,,
87,down,イマジン・ドラゴンズ,Radioactive,56,5,62,,,,
88,-,Taylor Swift,this is me trying,-,88,1,40,2020-08-02,40,2020-08-02
89,-,HORRSE,Who Are You,-,6,40,,,,
