Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,14,2,6,,,,
3,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,1,,,,
4,up,Portugal. The Man,Feel It Still,71,1,102,,,,
5,up,Texas,I Don't Want a Lover,55,5,10,,,,
6,-,Talking Heads,Blind,-,6,1,,,,
7,up,Pafpetakel,Lidt om lidt,12,4,78,,,,
8,up,カーディガンズ,Live and Learn,47,1,80,,,,
9,-,First Aid Kit,Fireworks,-,4,59,,,,
10,up,Billie Eilish,bad guy,10,2,98,5,2019-10-06,5,2019-10-06
11,up,Caroline Polachek,Bunny Is A Rider,18,11,3,,,,
12,up,Lewis Capaldi,Someone You Loved,41,1,105,4,2019-10-06,4,2019-10-06
13,up,London Grammar,How Does It Feel,24,3,34,,,,
14,up,The Raveonettes,Last Dance,61,2,95,,,,
15,down,Holy Holy,Port Rd (feat. Queen P),2,1,34,,,,
16,up,easy life,skeletons,58,1,15,,,,
17,up,Halsey,Without Me,28,3,88,33,2019-10-06,29,2019-10-27
18,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),15,2,32,,,,
19,up,Band of Horses,Crutch,22,19,3,,,,
20,up,Lewis Capaldi,Before You Go,21,1,103,45,2019-11-24,10,2020-08-30
21,-,Bisse,Viv,-,21,1,,,,
22,up,WALK THE MOON,Shut Up and Dance,37,6,102,,,,
23,up,Cannons,Fire for You,33,1,52,,,,
24,up,The Loft,City of Dreams,25,8,82,,,,
25,-,Björk,New World,-,25,1,,,,
26,-,Brimheim,favorite day of the week,-,21,3,,,,
27,down,Fallulah,Scared of Love,7,1,50,,,,
28,up,Lukas Graham,7 Years,56,8,84,,,,
29,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,63,,,,
30,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",72,14,55,,,,
31,up,Elle King,Ex's & Oh's,49,5,76,,,,
32,down,Björk,Army of Me,13,13,2,,,,
33,-,Liberty,Troye Sivan,-,33,1,,,,
34,down,Tones and I,Dance Monkey,6,1,105,6,2019-10-06,1,2019-11-10
35,up,Cannons,Ruthless,48,28,2,,,,
36,down,CHVRCHES,Good Girls,5,1,16,,,,
37,up,Red Hot Chili Peppers,Sick Love,81,33,9,,,,
38,up,Cannons,Ruthless,84,4,2,,,,
39,-,Go Go Berlin,Struggle is Real,-,1,25,,,,
40,up,Imagine Dragons,Whatever It Takes,60,6,87,,,,
41,up,The Meercats,The Most Beautiful Girl in the World,80,18,13,,,,
42,up,Coldplay X BTS,My Universe (Acoustic Version),63,35,3,,,,
43,-,Tom Waits,Bad Liver and a Broken Heart (In Lowell),-,43,1,,,,
44,-,Scars On 45,Heaven Is a Place on Earth,-,36,15,,,,
45,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,12,100,,,,
46,up,lil cat,rock n roll,52,46,3,,,,
47,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,47,,,,
48,up,Rag'n'Bone Man,Human,51,33,3,,,,
49,down,Lorde,Mood Ring,35,1,12,,,,
50,-,Brimheim,Exquisite Bliss,-,3,43,,,,
51,down,Graffiti6,Free,45,3,43,,,,
52,-,Dominic Fike,3 Nights,-,3,89,,,,
53,down,Billie Eilish,bury a friend,16,13,52,,,,
54,-,Kaja,Luggage Carrier,-,54,1,,,,
55,down,Hope Tala,Mad,27,6,13,,,,
56,-,Julian Casablancas,11th Dimension,-,31,1,,,,
57,-,Capital Cities,Safe and Sound,-,11,100,,,,
58,-,MGMT,Electric Feel,-,23,2,,,,
59,-,SAVEUS,Ready to Die,-,1,92,,,,
60,down,School of X,Feel of It,46,1,20,,,,
61,down,SOÉL,I Fall in Love Too Easily,43,43,2,,,,
62,-,Coldplay,Viva la Vida (Live),-,3,15,,,,
63,up,Januar,Brændenældebusk,67,17,15,,,,
64,-,OK,Stiff Upper Lip,-,64,1,,,,
65,down,Imagine Dragons,Thunder,19,11,55,,,,
66,-,Christine and the Queens,Christine,-,23,26,,,,
67,up,Anne Linnet,Glor På Vinduer,76,6,82,,,,
68,down,Panic! At the Disco,High Hopes,40,2,99,,,,
69,down,Milky Chance,Colorado,29,2,11,,,,
70,-,lovelytheband,Broken (Acoustic),-,6,29,,,,
71,-,Radio Masquerade,Guardian Angel,-,18,52,,,,
72,-,Imagine Dragons,Believer,-,5,38,,,,
73,-,Vance Joy,Riptide,-,14,33,,,,
74,-,Paramore,Misery Business (Single Version),-,68,2,,,,
75,down,Echosmith,Cool Kids (Radio Edit),53,4,36,,,,
76,down,Duran Duran,ANNIVERSARY,65,34,5,,,,
77,-,Eivør,Far Away,-,77,1,,,,
78,down,Hope Tala,Mad (Young Franco Remix),54,22,4,,,,
79,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,2,5,,,,
80,-,Balstyrko,Intet Stopper Helt,-,17,10,,,,
81,-,Big Thief,Forgotten Eyes,-,81,1,,,,
82,down,Red Hot Chili Peppers,Dani California,23,11,10,,,,
83,-,Smith & Thell,Pixie's Parasol,-,42,1,,,,
84,-,Radiohead,Karma Police,-,21,9,,,,
85,-,Brimheim,poison fizzing on a tongue,-,80,1,,,,
86,down,Bastille,Pompeii (Kat Krazy Remix),17,7,48,,,,
87,down,Panamah,DJ Blues,59,6,59,,,,
88,-,Alanis Morissette,Ironic (2015 Remastered),-,8,100,,,,
89,-,Joan Osborne,One of Us,-,4,66,,,,
90,-,Hans Philip,somendrøm,-,44,9,,,,
91,-,Red Hot Chili Peppers,Californication,-,17,17,,,,
92,-,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],-,88,1,,,,
93,-,Vampire Weekend,This Life,-,3,60,,,,
94,-,Parcels,Lightenup,-,4,25,,,,
95,-,Daniel Powter,Bad Day,-,25,55,,,,
96,down,Jomi Massage,Byen som cirkler,90,90,2,,,,
97,down,Thomas Helmig,Midnat I Europa,57,47,3,,,,
98,-,The Neighbourhood,Sweater Weather,-,12,17,77,2021-01-10,63,2021-02-07
99,-,Red Hot Chili Peppers,Under the Bridge,-,9,28,,,,
100,-,Nirvana,Rape Me,-,100,1,,,,
