Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,1,1,26,,,,
2,up,Lucky Lo,I Will Always Be You,3,1,21,,,,
3,-,Nothing But Thieves,Welcome to the DCC,-,1,3,,,,
4,up,The Raveonettes,Last Dance,38,2,158,,,,
5,up,Signe Svendsen,To Minutter,67,3,25,,,,
6,down,Rosa Linn,SNAP,4,2,36,,,,
7,up,First Aid Kit,My Silver Lining,47,4,112,,,,
8,up,Coldplay,A Sky Full of Stars,35,4,139,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,42,1,69,,,,
10,up,twenty one pilots,Stressed Out,34,4,102,,,,
11,down,Coldplay X BTS,My Universe,2,1,84,,,,
12,down,Dominic Fike,3 Nights,5,3,164,,,,
13,up,Coldplay,Hymn for the Weekend,51,5,68,,,,
14,up,Danser Med Drenge,Pianomand,64,11,13,,,,
15,-,lovelytheband & Cash Cash,Broken (Cash Cash Remix),-,15,2,,,,
16,down,Maisie Peters,Lost The Breakup,11,8,4,,,,
17,down,Lewis Capaldi,Someone You Loved,15,1,170,4,2019-10-06,4,2019-10-06
18,down,Portugal. The Man,Feel It Still,8,1,172,,,,
19,down,Danser Med Drenge,Fabriksfejl,7,2,4,,,,
20,down,Lewis Capaldi,Before You Go,14,1,179,45,2019-11-24,10,2020-08-30
21,-,Panamah,DJ Blues,-,6,93,,,,
22,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,9,5,,,,
23,up,Imagine Dragons,Natural,25,21,5,,,,
24,up,Omar Apollo,3 Boys,31,17,5,,,,
25,up,The Cranberries,Ode to My Family,78,25,29,,,,
26,down,Cyd Williams,Ud Igen,12,8,10,,,,
27,up,Radio Masquerade,Guardian Angel,55,18,113,,,,
28,up,Lukas Graham,7 Years,43,8,124,,,,
29,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],61,13,29,,,,
30,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),63,17,39,,,,
31,up,Capital Cities,Safe and Sound,57,11,114,,,,
32,up,コールドプレイ,パラダイス,36,7,81,,,,
33,up,First Aid Kit,Fireworks,45,4,103,,,,
34,-,lovelytheband,Broken,-,5,75,,,,
35,-,HORRSE,Who Are You,-,6,38,,,,
36,up,Tredjeperson,Crash!,40,36,3,,,,
37,-,SAVEUS,Ready to Die,-,1,142,,,,
38,up,WALK THE MOON,Shut Up and Dance,70,6,165,,,,
39,-,The Neighbourhood,Sweater Weather,-,12,28,77,2021-01-10,63,2021-02-07
40,-,Glass Animals,Heat Waves,-,4,9,75,2021-02-28,71,2021-03-07
41,-,Billie Eilish,bad guy,-,2,170,5,2019-10-06,5,2019-10-06
42,down,Panic! At the Disco,High Hopes,19,2,175,,,,
43,-,Smith & Thell,I Feel It In The Wind,-,3,21,,,,
44,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),39,2,69,,,,
45,up,Glasgriber,Gribe Dig,53,24,14,,,,
46,down,The 1975,I'm In Love With You,9,1,33,,,,
47,down,Imagine Dragons,Believer,16,5,105,,,,
48,down,Zar Paulo,Ik Gå Så Langt,20,4,16,,,,
49,-,Florence + the Machine,Ship To Wreck,-,49,2,,,,
50,up,Coldplay,The Scientist,68,48,4,,,,
51,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,86,,,,
52,up,Rag'n'Bone Man,Human,92,33,25,,,,
53,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),60,1,141,,,,
54,-,Pussycat,Mississippi,-,14,25,,,,
55,down,Coldplay,Speed of Sound,17,5,62,,,,
56,-,twenty one pilots,Heathens,-,27,12,,,,
57,down,Plain White T's,Hey There Delilah,33,4,77,,,,
58,-,Danser Med Drenge,Kom nu ...!,-,14,3,,,,
59,up,Graffiti6,Free,87,3,111,,,,
60,-,Liss,Try,-,10,107,,,,
61,down,Anne Linnet,Glor På Vinduer,41,6,145,,,,
62,up,BeteSins,Seyi Vibez Chance (Na Ham),62,61,7,,,,
63,down,Edwyn Collins,A Girl Like You,22,5,58,,,,
64,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,96,2,60,,,,
65,up,Tones and I,Dance Monkey,75,1,182,6,2019-10-06,1,2019-11-10
66,-,Travis,Why Does It Always Rain On Me?,-,66,1,,,,
67,up,Lorde,Royals,80,2,152,,,,
68,-,Smashing Pumpkins,1979,-,9,9,,,,
69,-,New Order,True Faith,-,23,42,,,,
70,-,Lana Del Rey,Happiness is a butterfly,-,57,6,,,,
71,down,The Cardigans,Lovefool,13,5,89,,,,
72,up,Red Hot Chili Peppers,The Zephyr Song,82,61,12,,,,
73,-,Jade Bird,Uh Huh (Acoustic),-,68,2,,,,
74,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,12,,,,
75,-,Good Charlotte,Lifestyles of the Rich & Famous,-,28,9,,,,
76,down,Stan Ridgway,Camouflage,29,29,56,,,,
77,-,Vance Joy,Riptide,-,14,81,,,,
78,-,Alice Merton,No Roots,-,12,51,,,,
79,-,Klondyke & Mikael K,Luftkaptajn,-,21,35,,,,
80,up,James Bay,Hold Back the River (Radio Edit),88,20,16,,,,
81,-,Thomas Helmig,Gav Mig Aldrig Noget,-,81,3,,,,
82,-,Thomas Helmig,Dybt Inde I Mit Hjerte,-,47,3,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,22,16,,,,
84,down,イマジン・ドラゴンズ,Radioactive,21,5,48,,,,
85,-,Danser Med Drenge,Grib Chancen (Live),-,75,8,,,,
86,-,Daniel Powter,Bad Day,-,17,64,,,,
87,-,Talking Heads,And She Was,-,87,1,,,,
