Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabriken,Ska Vi Gå Hem,26,1,2,,,,
2,up,Coldplay X BTS,My Universe,2,1,3,,,,
3,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,2,1,,,,
4,up,Lorde,Mood Ring,22,1,8,,,,
5,up,CHVRCHES,Good Girls,5,1,12,,,,
6,up,Pafpetakel,Lidt om lidt,7,4,74,,,,
7,up,The Raveonettes,Last Dance,17,2,93,,,,
8,up,Rex Orange County,Loving Is Easy (feat. Benny Sings),93,8,5,,,,
9,up,Moon Taxi,Two High,98,2,52,,,,
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,92,2,2,,,,
11,up,カーディガンズ,Live and Learn,23,1,78,,,,
12,down,Billie Eilish,bad guy,6,2,94,5,2019-10-06,5,2019-10-06
13,down,Phoebe Bridgers,Georgia,1,1,4,,,,
14,down,Holy Holy,Port Rd (feat. Queen P),9,1,30,,,,
15,up,Kwamie Liv,New Boo,35,7,51,,,,
16,down,First Aid Kit,My Silver Lining,4,4,59,,,,
17,up,vievolé,You Do What You Want to Me (I Do What I Want to You),51,15,3,,,,
18,up,Coldplay,A Sky Full of Stars,38,4,80,,,,
19,down,Halsey,"I am not a woman, I'm a god",10,10,3,,,,
20,up,London Grammar,How Does It Feel,55,3,30,,,,
21,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),25,2,28,,,,
22,-,Dúné,80 Years,-,22,5,,,,
23,-,Fallulah,Scared of Love,-,1,47,,,,
24,down,Tones and I,Dance Monkey,12,1,101,6,2019-10-06,1,2019-11-10
25,-,First Aid Kit,Fireworks,-,4,57,,,,
26,-,Kings of Convenience,Misread,-,22,2,,,,
27,-,First Aid Kit,It's a Shame,-,19,2,,,,
28,-,Tame Impala,The Less I Know the Better,-,28,7,,,,
29,down,Portugal. The Man,Feel It Still,15,1,98,,,,
30,-,HAIM,Don't Wanna,-,1,69,,,,
31,-,The National,Sea of Love,-,31,1,,,,
32,-,Lorde,Green Light,-,6,68,,,,
33,-,Nadia Tehran,I See You,-,33,1,,,,
34,-,Shy Shy Shy,Do Not Ask,-,34,1,,,,
35,down,girl in red,Rue,28,2,55,,,,
36,down,Dominic Fike,3 Nights,8,3,86,,,,
37,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,37,1,,,,
38,down,Imagine Dragons,Believer,16,5,36,,,,
39,up,Lewis Capaldi,Before You Go,43,1,99,45,2019-11-24,10,2020-08-30
40,down,Go Go Berlin,Struggle is Real,18,1,23,,,,
41,-,Lorde,Tennis Court,-,41,1,,,,
42,down,コールドプレイ,パラダイス,41,7,41,,,,
43,up,Cannons,Fire for You,65,1,48,,,,
44,up,Imagine Dragons,Whatever It Takes,79,6,83,,,,
45,up,Panic! At the Disco,High Hopes,66,2,95,,,,
46,-,The Belle Brigade,Belt of Orion,-,29,3,,,,
47,down,Rebecca Lou,Bad Heart,19,11,7,,,,
48,-,Radiohead,No Surprises,-,12,15,,,,
49,down,Liss,Try,20,10,83,,,,
50,down,HAIM,Want You Back,31,14,38,,,,
51,-,The Strokes,Someday,-,51,1,,,,
52,-,Hope Tala,Mad,-,6,9,,,,
53,-,Panamah,DJ Blues,-,6,57,,,,
54,down,School of X,Feel of It,11,1,16,,,,
55,down,Graffiti6,Free,3,3,39,,,,
56,-,Phoebe Bridgers,Kyoto,-,56,5,,,,
57,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),61,12,96,,,,
58,down,lovelytheband,Broken (Acoustic),29,6,28,,,,
59,-,Plain White T's,Hey There Delilah,-,4,21,,,,
60,down,SAVEUS,Ready to Die,21,1,91,,,,
61,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,45,,,,
62,down,Alanis Morissette,Ironic (2015 Remastered),54,8,97,,,,
63,down,easy life,skeletons,48,1,12,,,,
64,-,Efterklang,Living Other Lives,-,51,1,,,,
65,-,The Strokes,Last Nite,-,41,6,,,,
66,-,Morrissey,Spent the Day in Bed,-,28,11,,,,
67,up,Modern Talking,Brother Louie,90,18,37,,,,
68,-,Billie Eilish & Justin Bieber,bad guy,-,14,2,,,,
69,down,Quadron,Hey Love,36,7,15,,,,
70,up,Billie Eilish,bury a friend,85,13,48,,,,
71,down,Billie Eilish,NDA,47,1,12,,,,
72,down,Coldplay,Fix You,70,20,13,,,,
73,-,Imagine Dragons,Thunder,-,11,52,,,,
74,up,Bastille,Pompeii,89,54,4,,,,
75,-,Coldplay,Viva la Vida (Live),-,3,13,,,,
76,-,LINKIN PARK,In the End,-,40,4,,,,
77,-,Halsey,Graveyard,-,16,21,68,2019-10-06,35,2019-12-22
78,-,Foster the People,Pumped Up Kicks,-,4,86,,,,
79,-,Tegan and Sara,Back In Your Head,-,17,2,,,,
80,up,Lewis Capaldi,Someone You Loved,87,1,101,4,2019-10-06,4,2019-10-06
81,-,Klondyke & Mikael K,Solskin På Nørreport Station,-,49,1,,,,
82,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,44,,,,
83,down,WALK THE MOON,Shut Up and Dance,39,6,98,,,,
84,-,Januar,Brændenældebusk,-,17,11,,,,
85,down,Capital Cities,Safe and Sound,74,11,97,,,,
86,-,Efterklang,Apples,-,86,1,,,,
87,-,Hayley Williams,Simmer (Acoustic),-,87,1,,,,
88,-,BØRNS,"10,000 Emerald Pools",-,88,1,,,,
89,-,Depeche Mode,Never Let Me Down Again,-,50,7,,,,
90,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,32,,,,
91,down,lovelytheband,Broken,71,5,57,,,,
92,-,Caitlyn,As Long We're Breathing,-,25,3,,,,
93,-,Klondyke & Mikael K,Luftkaptajn,-,21,19,,,,
94,down,The Cardigans,Lovefool,78,5,67,,,,
95,down,Joan Osborne,One of Us,91,4,63,,,,
96,-,The xx,I Dare You,-,96,1,,,,
97,down,Echosmith,Cool Kids (Radio Edit),59,4,32,,,,
98,-,New Order,"Blue Monday '88 (12"" Version)",-,41,17,,,,
99,-,Halsey,Alone (feat. Big Sean & Stefflon Don),-,67,1,,,,
100,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,35,3,,,,
