Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,5,,,,
2,up,Holy Holy,Port Rd (feat. Queen P),13,1,32,,,,
3,up,Cannons,Fire for You,22,1,50,,,,
4,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,2,2,3,,,,
5,up,CHVRCHES,Good Girls,5,1,14,,,,
6,-,Moon Taxi,Two High,-,2,53,,,,
7,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,3,2,4,,,,
8,up,The Loft,City of Dreams,35,8,80,,,,
9,up,Dominic Fike,3 Nights,19,3,88,,,,
10,up,Pafpetakel,Lidt om lidt,10,4,76,,,,
11,-,Cuco,Forevermore,-,11,1,,,,
12,up,Milky Chance,Colorado,16,2,9,,,,
13,up,Echosmith,Cool Kids (Radio Edit),53,4,34,,,,
14,up,WALK THE MOON,Shut Up and Dance,68,6,100,,,,
15,up,Foster the People,Pumped Up Kicks,20,4,88,,,,
16,up,London Grammar,How Does It Feel,31,3,32,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,2,30,,,,
18,-,Kasabian,Man of Simple Pleasures,-,18,1,,,,
19,-,Liam Gallagher,For What It’s Worth,-,19,3,,,,
20,-,Coldplay,In My Place (Live),-,10,9,,,,
21,up,Brimheim,favorite day of the week,50,21,2,,,,
22,up,First Aid Kit,My Silver Lining,25,4,61,,,,
23,up,Lewis Capaldi,Before You Go,26,1,101,45,2019-11-24,10,2020-08-30
24,-,Imagine Dragons,Thunder,-,11,53,,,,
25,-,Yola,Starlight,-,21,2,,,,
26,-,Moon Taxi,Two High (Ashworth Remix),-,14,7,,,,
27,up,Lewis Capaldi,Someone You Loved,34,1,103,4,2019-10-06,4,2019-10-06
28,up,Billie Eilish,bad guy,83,2,96,5,2019-10-06,5,2019-10-06
29,down,Rebecca Lou,Bad Heart,18,11,9,,,,
30,-,Family of the Year,Hero (Acoustic),-,7,13,,,,
31,-,Keane,Somewhere Only We Know,-,29,1,,,,
32,up,The Beautiful South,Rotterdam (Or Anywhere),63,22,34,,,,
33,-,Band of Horses,Crutch,-,19,1,,,,
34,down,Coldplay,Adventure of a Lifetime,11,5,29,,,,
35,up,Panic! At the Disco,High Hopes,36,2,97,,,,
36,-,Paramore,Misery Business,-,36,1,,,,
37,-,The Neighbourhood,Sweater Weather,-,12,16,77,2021-01-10,63,2021-02-07
38,down,Januar,Brændenældebusk,23,17,13,,,,
39,down,Tones and I,Dance Monkey,6,1,103,6,2019-10-06,1,2019-11-10
40,-,Violent Femmes,Blister in the Sun,-,22,4,,,,
41,-,Coldplay,Humankind,-,41,1,,,,
42,-,Coldplay,Clocks (Live),-,3,26,,,,
43,-,Caroline Polachek,Bunny Is A Rider,-,11,1,,,,
44,down,The Head and the Heart,Honeybee,4,2,47,,,,
45,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,1,,,,
46,-,Coldplay,People of the Pride,-,46,1,,,,
47,up,Portugal. The Man,Feel It Still,85,1,100,,,,
48,-,Big Red Machine,Mimi (feat. Ilsey),-,48,1,,,,
49,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),72,12,98,,,,
50,down,Imagine Dragons,Whatever It Takes,46,6,85,,,,
51,-,Alice Merton,Island,-,51,1,,,,
52,up,Hans Philip,somendrøm,65,44,8,,,,
53,up,コールドプレイ,パラダイス,57,7,43,,,,
54,-,Bastille,Of the Night,-,9,34,,,,
55,up,Capital Cities,Safe and Sound,82,11,99,,,,
56,up,Billie Eilish,bury a friend,64,13,50,,,,
57,down,School of X,Feel of It,21,1,18,,,,
58,up,Graffiti6,Free,89,3,41,,,,
59,up,Texas,I Don't Want a Lover,62,5,8,,,,
60,-,Henning Vad,Alle Engens Blomster,-,44,11,,,,
61,-,Rag'n'Bone Man,Human,-,33,1,,,,
62,-,The Raconteurs,Steady As She Goes,-,29,4,,,,
63,up,Modern Talking,Brother Louie,90,18,39,,,,
64,-,Liss,Vibrations,-,3,71,,,,
65,-,First Aid Kit,Come Give Me Love,-,2,27,,,,
66,up,Alanis Morissette,Ironic (2015 Remastered),93,8,99,,,,
67,up,Hope Tala,Mad,71,6,11,,,,
68,-,Late Runner,Nothing's Real Anymore,-,24,2,,,,
69,-,Courtney Barnett,Write a List of Things to Look Forward To,-,69,1,,,,
70,-,Alice Merton,Hero,-,70,1,,,,
71,up,Hope Tala,Mad (Young Franco Remix),98,22,2,,,,
72,-,Damian,Bye Bye Bye My Love,-,66,2,,,,
73,-,Mads Fisker,Det Finder Du Ud Af,-,73,1,,,,
74,-,WALK THE MOON,One Foot,-,6,13,,,,
75,down,Anne Linnet,Glor På Vinduer,48,6,80,,,,
76,-,FFS,Johnny Delusional,-,76,1,,,,
77,-,Late Runner,I Wear Shades,-,15,1,,,,
78,-,Coldplay,Hymn for the Weekend,-,5,20,,,,
79,-,Faunea,Oohla Oohla Oohla,-,79,1,,,,
80,-,Scars On 45,Heaven Is a Place on Earth,-,36,14,,,,
81,-,Suuns,2020,-,81,1,,,,
82,down,Lorde,Mood Ring,8,1,10,,,,
83,-,Blur,Country House,-,17,7,,,,
84,-,Easy Life,peanut butter,-,49,4,,,,
85,-,Jeff Buckley,Hallelujah,-,34,3,,,,
86,-,Bloodhound Gang,Fire Water Burn,-,69,2,,,,
87,-,Soleima & LiveStrings,Force of Nature,-,87,1,,,,
88,-,Coldplay,Yellow,-,40,14,,,,
89,-,LP,The Power,-,89,1,,,,
90,-,The Beautiful South,Don't Marry Her,-,51,5,,,,
91,-,Fiona Apple,Paper Bag,-,91,1,,,,
92,-,Edwyn Collins,A Girl Like You,-,5,29,,,,
93,down,Coldplay,Viva La Vida (Live in Buenos Aires),74,5,62,,,,
94,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,10,,,,
95,down,Joan Osborne,One of Us,7,4,65,,,,
96,-,Green Day,When I Come Around,-,38,8,,,,
97,-,Babeheaven,Craziest Things,-,97,1,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),94,1,90,,,,
99,-,Henning Vad,Dine Brune Øjne,-,99,1,,,,
100,-,Coldplay,Speed of Sound,-,5,27,,,,
