Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,16,,,,
2,up,Tones and I,Dance Monkey,9,1,114,6,2019-10-06,1,2019-11-10
3,up,The Raveonettes,Last Dance,55,2,102,,,,
4,up,Holy Holy,Port Rd (feat. Queen P),15,1,43,,,,
5,down,Brimheim,hey amanda,2,2,7,,,,
6,down,カーディガンズ,Live and Learn,3,1,86,,,,
7,down,Lewis Capaldi,Before You Go,5,1,112,45,2019-11-24,10,2020-08-30
8,down,CHVRCHES,Good Girls,6,1,24,,,,
9,up,Billie Eilish,bad guy,52,2,107,5,2019-10-06,5,2019-10-06
10,up,Foster the People,Pumped Up Kicks,17,4,95,,,,
11,-,Sufjan Stevens,"Concerning the UFO Sighting Near Highland, Illinois",-,11,1,,,,
12,down,Cannons,Ruthless,4,4,11,,,,
13,up,Billie Eilish,bury a friend,47,13,61,,,,
14,up,Milky Chance,Colorado,19,2,20,,,,
15,up,Moon Taxi,Two High,18,2,60,,,,
16,-,Imagine Dragons,Believer,-,5,46,,,,
17,-,Portugal. The Man,Feel It Still,-,1,110,,,,
18,up,Bastille,Pompeii (Kat Krazy Remix),75,7,56,,,,
19,-,Tom Bjerg,Sig Hvad Det Er,-,3,5,,,,
20,down,Graffiti6,Free,8,3,49,,,,
21,-,Ulyd,Inde I Mig,-,21,4,,,,
22,down,Coldplay,A Sky Full of Stars,12,4,88,,,,
23,up,Coldplay,Viva La Vida (Live in Buenos Aires),23,5,69,,,,
24,-,The 1975,It's Not Living (If It's Not With You),-,3,92,,,,
25,-,Lorde,Green Light,-,6,71,,,,
26,up,Dominic Fike,3 Nights,62,3,97,,,,
27,down,Rebecca Lou,Bad Heart,13,11,13,,,,
28,-,Billie Eilish,all the good girls go to hell,-,22,11,96,2019-12-22,96,2019-12-22
29,up,Echosmith,Cool Kids (Radio Edit),32,4,45,,,,
30,up,Panic! At the Disco,High Hopes,45,2,108,,,,
31,-,vievolé,You Do What You Want to Me (I Do What I Want to You),-,15,5,,,,
32,-,Liam Gallagher,Once,-,3,5,,,,
33,down,WALK THE MOON,Shut Up and Dance,14,6,111,,,,
34,up,Plain White T's,Hey There Delilah,38,4,25,,,,
35,up,London Grammar,How Does It Feel,48,3,43,,,,
36,up,SAVEUS,Ready to Die,81,1,100,,,,
37,down,Coldplay,Adventure of a Lifetime,24,5,36,,,,
38,up,Lykke Li,Time in a Bottle,99,38,3,,,,
39,-,Modest,Losing All the Time,-,39,1,,,,
40,down,Alice Merton,No Roots,39,12,12,,,,
41,-,James Bay,Hold Back the River (Radio Edit),-,18,2,,,,
42,up,Lewis Capaldi,Someone You Loved,51,1,114,4,2019-10-06,4,2019-10-06
43,-,Stan Ridgway,Camouflage,-,29,18,,,,
44,down,lovelytheband,Broken (Acoustic),7,6,34,,,,
45,-,Lorde,Royals,-,2,96,,,,
46,-,Velvet Volume,In The End,-,46,1,,,,
47,up,Elle King,Ex's & Oh's,57,5,80,,,,
48,-,Alanis Morissette,You Learn (2015 Remastered),-,48,1,,,,
49,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,29,1,,,,
50,down,Radio Masquerade,Guardian Angel,49,18,57,,,,
51,up,Texas,I Don't Want a Lover,60,5,19,,,,
52,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,7,,,,
53,-,Caroline Polachek,Bunny Is A Rider,-,11,7,,,,
54,-,LINKIN PARK,In the End,-,25,7,,,,
55,down,Halsey,Without Me,44,3,96,33,2019-10-06,29,2019-10-27
56,down,Coldplay X BTS,My Universe (Acoustic Version),50,35,12,,,,
57,down,Lucky Lo,Sunrise/Sunset,22,22,4,,,,
58,-,MGMT,Electric Feel (Justice Remix),-,49,3,,,,
59,-,Muse,Uprising,-,11,11,,,,
60,-,easy life,skeletons,-,1,22,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),16,2,41,,,,
62,-,Gorillaz,Dare,-,53,1,,,,
63,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,6,,,,
64,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,12,50,,,,
65,-,Prefab Sprout,When Love Breaks Down,-,55,10,,,,
66,-,Liss,Sorry,-,56,7,,,,
67,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
68,-,Bastille,Pompeii,-,54,6,,,,
69,-,Lukas Graham,7 Years,-,8,92,,,,
70,-,Bebi Dol,You've Got A Friend (Carole King),-,9,10,,,,
71,-,Joan Osborne,One of Us,-,4,72,,,,
72,-,I Got You On Tape,Run from the Rain,-,16,24,,,,
73,-,Green Day,Wake Me Up When September Ends,-,4,35,,,,
74,down,Lorde,Mood Ring,31,1,21,,,,
75,-,Rag'n'Bone Man,Human,-,33,8,,,,
76,-,イマジン・ドラゴンズ,On Top of the World,-,37,10,,,,
77,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,1,,,,
78,down,Hozier,Take Me to Church,72,20,6,,,,
79,-,Amber Mark,All the Work,-,79,1,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),79,8,109,,,,
81,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,12,,,,
82,up,The Loft,City of Dreams,84,8,90,,,,
83,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),98,1,100,,,,
84,-,Ydegirl,Parody of Crime,-,84,1,,,,
85,-,Smash Mouth,Walkin' On the Sun,-,38,16,,,,
86,-,Go Go Berlin,Careless,-,86,1,,,,
87,-,Scritti Politti,The Word Girl,-,35,2,,,,
88,-,HORRSE,Who Are You,-,6,1,,,,
89,-,New Order,Blue Monday,-,18,22,,,,
90,-,Smith & Thell,Pixie's Parasol,-,42,7,,,,
91,-,Molly Lewis,Wind's Lament,-,58,1,,,,
92,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,41,,,,
93,-,Scott Lucas & The Married Men,Coward of the County (Kenny Rogers),-,62,3,,,,
94,-,Prefab Sprout,Cars and Girls,-,26,27,,,,
95,-,Pil,Nattely,-,57,2,,,,
96,-,New Radicals,You Get What You Give,-,96,1,,,,
97,-,Coldplay X BTS,My Universe (Instrumental),-,60,3,,,,
98,down,Modern Talking,Brother Louie,76,18,48,,,,
99,-,Josephine Philip,The Clue,-,61,2,,,,
100,-,Billie Eilish & Justin Bieber,bad guy,-,14,4,,,,
