Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,School of X,Feel of It,4,1,2,,,,
2,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),11,2,13,,,,
3,up,カーディガンズ,Live and Learn,13,1,64,,,,
4,up,Pafpetakel,Lidt om lidt,6,4,59,,,,
5,down,Go Go Berlin,Struggle is Real,1,1,16,,,,
6,up,WALK THE MOON,Shut Up and Dance,25,6,83,,,,
7,down,Lewis Capaldi,Before You Go,5,1,84,45,2019-11-24,10,2020-08-30
8,-,Bastille,Pompeii (Kat Krazy Remix),-,7,38,,,,
9,-,First Aid Kit,Fireworks,-,4,47,,,,
10,up,The Loft,City of Dreams,17,8,64,,,,
11,down,Moon Taxi,Two High,2,2,41,,,,
12,up,Dominic Fike,3 Nights,87,3,71,,,,
13,up,girl in red,Rue,15,2,40,,,,
14,down,Fallulah,Scared of Love,3,1,33,,,,
15,up,Liss,Try,50,10,73,,,,
16,up,HAIM,Want You Back,95,14,30,,,,
17,-,The Cardigans,Lovefool,-,5,56,,,,
18,down,Portugal. The Man,Feel It Still,14,1,84,,,,
19,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),29,1,83,,,,
20,down,Alfie Templeman,Happiness In Liquid Form,10,7,33,,,,
21,-,LineMarianne,To The Beach,-,13,1,,,,
22,up,twenty one pilots,The Hype,54,6,55,,,,
23,down,Cannons,Fire for You,8,1,33,,,,
24,up,Brimheim,Exquisite Bliss,27,3,33,,,,
25,-,The Meercats,The Most Beautiful Girl in the World,-,18,7,,,,
26,-,Lips,Hajar Jahanam,-,26,1,,,,
27,up,Tones and I,Dance Monkey,44,1,86,6,2019-10-06,1,2019-11-10
28,-,Billie Eilish,bad guy,-,2,80,5,2019-10-06,5,2019-10-06
29,down,HAIM,Don't Wanna,7,1,56,,,,
30,-,The 1975,It's Not Living (If It's Not With You),-,3,80,,,,
31,-,The 1975,If You’re Too Shy (Let Me Know),-,9,20,,,,
32,up,Harris Ntounos,Fly,79,32,2,,,,
33,down,almost monday,broken people,9,1,41,,,,
34,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,32,,,,
35,up,SAVEUS,Ready to Die,38,1,78,,,,
36,-,Coldplay,Hymn for the Weekend,-,5,15,,,,
37,-,The Wong Boys,Git Ur Fuk On,-,37,2,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),24,12,81,,,,
39,down,Tom Grennan,Little Bit of Love,37,1,23,,,,
40,down,Weezer,I Need Some of That,23,23,5,,,,
41,-,Coldplay,Clocks (Live),-,3,14,,,,
42,-,CHINAH,Someday,-,42,2,,,,
43,-,Coldplay,Viva la Vida (Live),-,3,11,,,,
44,up,Graffiti6,Free,55,3,28,,,,
45,up,Lukas Graham,7 Years,78,8,72,,,,
46,-,The Razorbacks,Twisting By the Pool,-,46,8,,,,
47,down,Halsey,Without Me,31,3,78,33,2019-10-06,29,2019-10-27
48,down,SAVEUS,Time Can Heal a Man,42,14,31,,,,
49,-,girl in red,We Fell In Love In October,-,49,1,,,,
50,-,Ibens,Vi Lover Hinanden,-,50,1,,,,
51,up,Klondyke & Mikael K,Luftkaptajn,65,21,17,,,,
52,down,London Grammar,How Does It Feel,46,3,15,,,,
53,up,Holy Holy,Port Rd (feat. Queen P),74,1,15,,,,
54,down,Vampire Weekend,This Life,20,3,56,,,,
55,-,Januar,Brændenældebusk,-,17,1,,,,
56,-,Manic Street Preachers,Motorcycle Emptiness,-,56,1,,,,
57,-,Imagine Dragons,Believer (feat. Lil Wayne),-,55,1,,,,
58,up,Lewis Capaldi,Someone You Loved,70,1,86,4,2019-10-06,4,2019-10-06
59,up,Joan Osborne,One of Us,72,4,48,,,,
60,down,Capital Cities,Safe and Sound,53,11,83,,,,
61,down,Red Hot Chili Peppers,Dani California,51,11,4,,,,
62,-,Red Hot Chili Peppers,Sick Love,-,33,5,,,,
63,-,Spleen United,In Peak Fitness Condition,-,36,1,,,,
64,up,MAY-A,Time I Love To Waste,67,27,9,,,,
65,-,The Revivalists,Wish I Knew You,-,18,38,,,,
66,down,The Raveonettes,Last Dance,30,2,79,,,,
67,-,GRETA,Again,-,15,4,,,,
68,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,34,,,,
69,-,lovelytheband,Broken,-,5,48,,,,
70,down,Pearl Jam,Alive,58,24,5,,,,
71,up,Radio Masquerade,Guardian Angel,81,18,45,,,,
72,-,Parcels,Tieduprightnow,-,48,1,,,,
73,down,Imagine Dragons,Whatever It Takes,45,6,68,,,,
74,-,Matt Maeson,Hallucinogenics (Seeb Remix),-,74,1,,,,
75,-,Mansfield,A Place in the Sun,-,15,11,,,,
76,down,Alanis Morissette,Ironic (2015 Remastered),40,8,83,,,,
77,-,Vinnie Who,Only Dreaming,-,18,11,,,,
78,-,Tom Bjerg,Sommeren,-,78,1,,,,
79,-,Rebecca Lou,The Destroyer,-,79,1,,,,
80,-,The Cardigans,You're the Storm,-,65,3,,,,
81,-,The Head and the Heart,Honeybee,-,2,36,,,,
82,-,Balstyrko,Ved Hvor Du Bor,-,41,3,,,,
83,down,First Aid Kit,My Silver Lining,16,4,47,,,,
84,down,London Grammar,Lord It's a Feeling,39,15,2,,,,
85,-,Smash Mouth,Walkin' On the Sun,-,38,8,,,,
86,-,Tove Lo,Bikini Porn,-,8,31,,,,
87,-,Family of the Year,Hero (Acoustic),-,7,7,,,,
88,down,Panic! At the Disco,High Hopes,41,2,81,,,,
89,down,Curtis Waters,Stunnin' (feat. Harm Franklin),36,7,24,,,,
90,-,Green Day,Wake Me Up When September Ends,-,4,23,,,,
91,-,Red Hot Chili Peppers,Higher Ground,-,91,1,,,,
92,down,Badflower,Fuck The World,90,72,12,,,,
93,-,ELBA,700 Angels,-,31,1,,,,
94,-,Modern Talking,Brother Louie,-,18,33,,,,
95,down,Elle King,Ex's & Oh's,66,5,61,,,,
96,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,24,,,,
97,-,コールドプレイ,パラダイス,-,7,30,,,,
98,-,Jon Björk,You Seen My Coat,-,98,1,,,,
99,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,47,,,,
100,-,Alanis Morissette,Ironic,-,19,12,,,,
