Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,18,,,,
2,up,Zar Paulo,Tæt På Paradis,4,2,25,,,,
3,up,Conan Gray,Never Ending Song,3,1,21,,,,
4,down,Brimheim,Literally Everything,2,1,4,,,,
5,-,GRETA,Never Enough,-,5,1,,,,
6,down,Pafpetakel,Lidt om lidt,5,4,121,,,,
7,up,Joan Osborne,One of Us,53,4,150,,,,
8,up,Imagine Dragons,Believer,21,5,130,,,,
9,up,Soon,Ashes,16,1,50,,,,
10,up,The Smile,Free In the Knowledge,50,10,14,,,,
11,up,The Raveonettes,Last Dance,13,2,183,,,,
12,-,The Neighbourhood,Sweater Weather,-,12,38,77,2021-01-10,63,2021-02-07
13,up,イマジン・ドラゴンズ,Radioactive,87,5,63,,,,
14,up,Lewis Capaldi,Before You Go,35,1,204,45,2019-11-24,10,2020-08-30
15,-,Radiohead,Creep,-,12,31,,,,
16,up,Lewis Capaldi,Forget Me,69,1,8,,,,
17,up,Coldplay,A Sky Full of Stars,49,4,160,,,,
18,down,Coldplay X BTS,My Universe,10,1,109,,,,
19,-,Olivia Dean & Leon Bridges,The Hardest Part,-,9,12,,,,
20,up,Dominic Fike,3 Nights,85,3,188,,,,
21,up,Portugal. The Man,Feel It Still,38,1,193,,,,
22,down,SAVEUS,Ready to Die,9,1,166,,,,
23,-,Alanis Morissette,Mary Jane (2015 Remastered),-,23,1,,,,
24,-,First Aid Kit,Fireworks,-,4,120,,,,
25,-,My Chemical Romance,Welcome to the Black Parade,-,25,4,,,,
26,-,LINKIN PARK,In the End,-,25,12,,,,
27,-,Moon Taxi,Two High,-,2,130,,,,
28,-,Klondyke & Mikael K,Luftkaptajn,-,21,46,,,,
29,-,Love Shop,Tilbage Til Viborg,-,7,1,,,,
30,up,Pussycat,Mississippi,43,14,44,,,,
31,down,Coldplay,Speed of Sound,6,5,84,,,,
32,up,"Imagine Dragons, JID & League of Legends",Enemy,37,1,94,,,,
33,-,twenty one pilots,Stressed Out,-,4,124,,,,
34,-,Saveus,Dark Vibrations,-,1,48,,,,
35,-,Marianne van Toornburg,Anonyme Melankolikere,-,35,4,,,,
36,up,Radio Masquerade,Guardian Angel,72,18,138,,,,
37,-,Tom Grennan,How Does It Feel (Joel Corry Remix),-,4,4,,,,
38,up,Lukas Graham,7 Years,66,8,137,,,,
39,down,lovelytheband,Broken,30,5,88,,,,
40,-,Signe Svendsen,To Minutter,-,3,39,,,,
41,-,X Ambassadors,Renegades,-,10,59,,,,
42,-,Glasgriber,Gribe Dig,-,24,22,,,,
43,down,Coldplay,Hymn for the Weekend,18,5,93,,,,
44,down,Panic! At the Disco,High Hopes,14,2,200,,,,
45,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,19,,,,
46,up,Lewis Capaldi,Someone You Loved,59,1,193,4,2019-10-06,4,2019-10-06
47,up,WALK THE MOON,Shut Up and Dance,81,6,182,,,,
48,-,Daniel Powter,Bad Day,-,25,72,,,,
49,-,The Cardigans,Lovefool,-,5,104,,,,
50,-,Cyd Williams,Ud Igen,-,8,23,,,,
51,down,Rosa Linn,SNAP,31,2,61,,,,
52,-,Alisa Amador,Timing,-,50,4,,,,
53,-,SAVEUS,Time Can Heal a Man,-,14,48,,,,
54,-,Love Shop,Studentervognen Kører,-,37,3,,,,
55,-,Foster the People,Pumped Up Kicks,-,4,149,,,,
56,-,DREAMS,Young Minds,-,56,3,,,,
57,-,Rema Rema,Rema-Rema,-,57,1,,,,
58,-,HAIM,Want You Back,-,14,72,,,,
59,-,Stan Ridgway,Camouflage,-,29,67,,,,
60,-,boygenius,Voyager,-,60,1,,,,
61,-,Madison Cunningham,Subtitles,-,59,1,,,,
62,down,Emma Sehested Høeg,Waste Your Time One Me,27,14,11,,,,
63,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),22,17,57,,,,
64,-,Annette Bjergfeldt,Vågn Op Nu,-,58,1,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,8,174,,,,
66,-,Mattias Kolstrup,Glam,-,1,4,,,,
67,down,Tones and I,Dance Monkey,36,1,205,6,2019-10-06,1,2019-11-10
68,up,Danser Med Drenge,Totalt ude og skide,86,21,6,,,,
69,-,Danser Med Drenge,Aldrig undvære dig,-,69,1,,,,
70,-,Jenny Lewis,Acid Tongue,-,70,1,,,,
71,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),57,2,90,,,,
72,down,Coldplay,Adventure of a Lifetime,15,5,101,,,,
73,down,Billie Eilish,bad guy,29,2,186,5,2019-10-06,5,2019-10-06
74,down,Capital Cities,Safe and Sound,41,11,131,,,,
75,-,The Beautiful South,Don't Marry Her,-,51,12,,,,
76,-,Red Hot Chili Peppers,Under the Bridge,-,9,78,,,,
77,-,Bebi Dol,You've Got A Friend (Carole King),-,9,34,,,,
78,down,The Revivalists,Wish I Knew You,20,8,47,,,,
79,-,The Beautiful South,Song for Whoever,-,14,19,,,,
80,-,Go Go Berlin,Here Comes the Darkness,-,64,1,,,,
81,down,Elle King,Ex's & Oh's,47,5,128,,,,
82,-,Vance Joy,Riptide,-,14,93,,,,
83,down,Urge Overkill,"Girl, You'll Be a Woman Soon",28,12,103,,,,
84,-,Smash Mouth,Walkin' On the Sun,-,38,40,,,,
85,-,Imagine Dragons,Believer (feat. Lil Wayne),-,55,5,,,,
86,down,First Aid Kit,My Silver Lining,25,4,132,,,,
87,-,The Loft,City of Dreams,-,8,156,,,,
88,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,12,35,,,,
89,-,Hozier,Take Me to Church,-,20,32,,,,
90,-,Billie Myers,Kiss the Rain,-,37,5,,,,
91,down,Graffiti6,Free,67,3,131,,,,
92,-,The Last Dinner Party,Sinner,-,92,2,,,,
93,-,The Beach,Bite My Tongue,-,19,5,,,,
94,-,The Revivalists,Wish I Knew You,-,18,65,,,,
95,-,Scritti Politti,The Word Girl,-,35,14,,,,
96,down,James Bay,Hold Back the River (Radio Edit),79,20,27,,,,
97,-,Jens Ove Lund,Ski Twist,-,64,8,,,,
98,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,70,24,28,,,,
99,-,Ultratone,The Girl That Never Was,-,99,1,,,,
100,down,Zar Paulo,Ik Gå Så Langt,83,4,37,,,,
