Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,18,,,,
2,up,HAIM,Don't Wanna,8,1,51,,,,
3,down,Go Go Berlin,Struggle is Real,2,1,11,,,,
4,up,Fallulah,Scared of Love,6,1,28,,,,
5,down,Mimikry,Jag är nån annan nu,4,1,8,,,,
6,up,Holy Holy,Port Rd (feat. Queen P),10,1,10,,,,
7,up,Foster the People,Pumped Up Kicks,18,4,71,,,,
8,up,Portugal. The Man,Feel It Still,17,1,79,,,,
9,up,Cannons,Fire for You,13,1,28,,,,
10,up,Lewis Capaldi,Before You Go,31,1,79,45,2019-11-24,10,2020-08-30
11,up,Pafpetakel,Lidt om lidt,11,4,54,,,,
12,up,Billie Eilish,bad guy,20,2,77,5,2019-10-06,5,2019-10-06
13,up,Chris Cornell,Ghosts,32,9,2,,,,
14,down,Alfie Templeman,Happiness In Liquid Form,12,7,28,,,,
15,down,London Grammar,How Does It Feel,5,3,10,,,,
16,down,Tones and I,Dance Monkey,3,1,81,6,2019-10-06,1,2019-11-10
17,-,The 1975,It's Not Living (If It's Not With You),-,3,77,,,,
18,up,The Raveonettes,Last Dance,42,2,75,,,,
19,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),39,2,8,,,,
20,down,almost monday,broken people,7,1,36,,,,
21,down,The Loft,City of Dreams,16,8,60,,,,
22,up,lovelytheband,Broken (Acoustic),37,6,16,,,,
23,up,Plain White T's,Hey There Delilah,59,4,14,,,,
24,down,SAVEUS,Ready to Die,22,1,73,,,,
25,up,Coldplay,A Sky Full of Stars,61,4,67,,,,
26,up,カーディガンズ,Live and Learn,70,1,59,,,,
27,up,MAY-A,Time I Love To Waste,98,27,4,,,,
28,down,girl in red,Rue,9,2,35,,,,
29,up,WALK THE MOON,Shut Up and Dance,71,6,78,,,,
30,up,The Revivalists,Wish I Knew You,73,18,35,,,,
31,up,Anne Linnet,Glor På Vinduer,97,6,62,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),40,1,78,,,,
33,-,Smashing Pumpkins,1979,-,9,4,,,,
34,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,44,,,,
35,up,Dominic Fike,3 Nights,46,3,66,,,,
36,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,12,76,,,,
37,up,lovelytheband,Broken,51,5,46,,,,
38,-,Christine and the Queens,Christine,-,23,21,,,,
39,down,Rage Against the Machine,Killing In the Name,14,14,17,,,,
40,up,Panic! At the Disco,High Hopes,77,2,76,,,,
41,down,The Head and the Heart,Honeybee,15,2,33,,,,
42,up,Elle King,Ex's & Oh's,60,5,56,,,,
43,-,Lorde,Royals,-,2,75,,,,
44,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,59,85,2020-04-19,63,2020-05-24
45,up,Capital Cities,Safe and Sound,50,11,78,,,,
46,down,Joan Osborne,One of Us,25,4,44,,,,
47,down,Lewis Capaldi,Someone You Loved,21,1,81,4,2019-10-06,4,2019-10-06
48,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,30,,,,
49,-,Henning Vad,Alle Engens Blomster,-,44,10,,,,
50,down,Halsey,Without Me,33,3,73,33,2019-10-06,29,2019-10-27
51,-,Coldplay,Adventure of a Lifetime,-,5,22,,,,
52,-,Radio Masquerade,Guardian Angel,-,18,41,,,,
53,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,22,,,,
54,down,Liss,Try,53,10,68,,,,
55,down,Brimheim,Exquisite Bliss,26,3,28,,,,
56,-,Bastille,Pompeii (Kat Krazy Remix),-,7,34,,,,
57,up,イマジン・ドラゴンズ,Radioactive,68,5,17,,,,
58,-,Blind Channel,Dark Side,-,58,1,,,,
59,-,Imagine Dragons,Whatever It Takes,-,6,64,,,,
60,up,イマジン・ドラゴンズ,Demons,94,10,25,,,,
61,-,Faith No More,Easy (Bonus Track),-,19,21,,,,
62,-,Mathilde Falch,Mellem Mig Og Gud,-,24,8,,,,
63,-,コールドプレイ,パラダイス,-,7,29,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),87,8,78,,,,
65,down,Coldplay,Clocks (Live),45,3,10,,,,
66,-,PVRIS,Hallucinations,-,4,59,,,,
67,up,Joji,Your Man,99,11,27,,,,
68,up,twenty one pilots,Stressed Out,72,4,31,,,,
69,-,Palace Winter,Come Back (Left Behind),-,10,17,,,,
70,-,Blaue Blume,Ebony,-,46,2,,,,
71,down,First Aid Kit,My Silver Lining,44,4,43,,,,
72,down,Graffiti6,Free,23,3,23,,,,
73,-,Lukas Graham,7 Years,-,8,68,,,,
74,-,Stan Ridgway,Camouflage,-,29,10,,,,
75,-,Prefab Sprout,Cars and Girls,-,26,25,,,,
76,down,Vance Joy,Riptide,64,14,25,,,,
77,-,Jacob Bellens,Trail of Intuition,-,17,14,,,,
78,up,Coldplay,Speed of Sound,78,5,20,,,,
79,-,Jens Ove Lund,Ski Twist,-,64,1,,,,
80,-,Nine Inch Nails,Hurt,-,43,2,,,,
81,-,HAIM,Little of Your Love,-,81,1,,,,
82,-,Taylor Swift,champagne problems,-,51,1,91,2020-12-13,14,2020-12-20
83,-,Pearl Jam,Jeremy,-,55,12,,,,
84,-,The White Album,Kings and Aces,-,34,19,,,,
85,up,Badflower,Fuck The World,86,72,7,,,,
86,down,The Cardigans,Lovefool,74,5,52,,,,
87,-,First Aid Kit,Master Pretender,-,87,1,,,,
88,-,Lene Holme,Gamle Venner,-,52,2,,,,
89,-,Coldplay,Yellow,-,40,13,,,,
90,up,Green Day,Wake Me Up When September Ends,93,4,21,,,,
91,down,Sunflower Bean,Moment in the Sun,54,1,21,,,,
92,-,AJR,Bang!,-,8,10,,,,
93,-,Kim & Drengene,En Engel,-,64,2,,,,
94,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,51,,,,
95,-,First Hate,Holiday,-,95,1,,,,
96,-,Red Hot Chili Peppers,Californication,-,17,9,,,,
97,down,Lorde,Green Light,76,6,62,,,,
98,-,I Got You On Tape,Tnt,-,20,2,,,,
99,-,Panic! At the Disco,Girls/Girls/Boys,-,50,1,,,,
100,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,57,2,,,,
