Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,26,45,2019-11-24,10,2020-08-30
2,up,Tones and I,Dance Monkey,10,1,28,6,2019-10-06,1,2019-11-10
3,up,Fallulah,Broken Soldier,3,1,11,,,,
4,down,Lewis Capaldi,Someone You Loved,2,1,28,4,2019-10-06,4,2019-10-06
5,up,Halsey,You should be sad,15,2,19,74,2020-01-12,20,2020-02-16
6,down,Jacob Bellens,Summer Sadness,4,4,8,,,,
7,up,Portugal. The Man,Feel It Still,7,1,27,,,,
8,up,This Boy,Matalo,8,4,3,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),6,2,10,85,2020-04-19,63,2020-05-24
10,up,Liss,Vibrations,12,3,28,,,,
11,up,The 1975,It's Not Living (If It's Not With You),27,3,27,,,,
12,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,1,28,,,,
13,up,Ganger,Bye Bye,17,2,15,,,,
14,up,Panamah,DJ Blues,39,6,24,,,,
15,up,Liss,Try,20,10,28,,,,
16,-,Hymns from Nineveh,Anywhere With You,-,16,1,,,,
17,down,Angående Mig,Vrede Kvinder,13,9,9,,,,
18,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,23,3,11,,,,
19,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,38,5,27,,,,
20,down,Vampire Weekend,This Life,16,3,28,,,,
21,up,Klondyke & Mikael K,Luftkaptajn,36,21,6,,,,
22,down,Tove Lo,Bikini Porn,14,8,16,,,,
23,-,Hymns from Nineveh,Den Sorgløse Sommer,-,23,2,,,,
24,up,WALK THE MOON,Shut Up and Dance,82,6,27,,,,
25,down,SAVEUS,Ready to Die,18,1,28,,,,
26,up,PVRIS,Hallucinations,56,4,17,,,,
27,up,Tove Lo,Talking Body,68,27,4,,,,
28,up,Tove Lo,Cool Girl,45,20,19,,,,
29,up,Kwamie Liv,New Boo,35,7,27,,,,
30,-,Capital Cities,Safe and Sound,-,11,26,,,,
31,-,Nelson Can,Limelight,-,8,19,,,,
32,-,Viagra Boys,Common Sense,-,32,1,,,,
33,-,The White Album,Radio,-,33,1,,,,
34,up,Lorde,Royals,46,2,27,,,,
35,-,The Broken Beats,Carried Away,-,35,1,,,,
36,up,Billie Eilish,bad guy,48,2,27,5,2019-10-06,5,2019-10-06
37,up,twenty one pilots,The Hype,74,6,25,,,,
38,down,Lukas Vanggaard,Eva,32,32,2,,,,
39,down,The Raveonettes,Last Dance,9,2,25,,,,
40,down,The White Album,Mystery,25,7,8,,,,
41,down,Rex Orange County,Face to Face,19,4,13,,,,
42,-,Maggie Rogers,Alaska,-,37,2,,,,
43,-,PATINA,Flammer_rammer,-,19,5,,,,
44,up,Halsey,Without Me,57,3,26,33,2019-10-06,29,2019-10-27
45,-,Peppermint B,Because We're Together,-,45,2,,,,
46,up,Lise Cabble,Tjekker Ind Og Ud,86,14,8,,,,
47,-,Pafpetakel,Lidt om lidt,-,4,1,,,,
48,-,Billie Eilish,bury a friend,-,13,14,,,,
49,down,Ganger,Olympisk,29,1,27,,,,
50,up,Foster the People,Pumped Up Kicks,60,4,25,,,,
51,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,25,,,,
52,-,In Memoirs,So You're Not Alone,-,43,3,,,,
53,up,Anne Linnet,Glor På Vinduer,65,6,21,,,,
54,down,Soleima,Roses,5,5,11,,,,
55,up,Imagine Dragons,Whatever It Takes,99,6,26,,,,
56,up,Dominic Fike,3 Nights,98,3,23,,,,
57,-,Woodkid,I Love You,-,57,1,,,,
58,-,Georgia,About Work the Dancefloor (Edit),-,4,14,,,,
59,down,The 1975,If You’re Too Shy (Let Me Know),22,9,2,,,,
60,up,Elle King,Ex's & Oh's,75,5,22,,,,
61,-,The William Blakes,Albion,-,30,1,,,,
62,-,Marc Facchini,Bag Tonede Ruder,-,60,1,,,,
63,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,19,,,,
64,-,Talking Heads,Once In a Lifetime,-,64,1,,,,
65,-,The White Album,Kings and Aces,-,34,8,,,,
66,down,SAVEUS,Time Can Heal a Man,34,14,14,,,,
67,down,Lukas Graham,7 Years,37,8,26,,,,
68,-,Lorde,Green Light,-,6,23,,,,
69,-,Mathilde Falch,Tiden (feat. Søren Huss) [Live],-,69,1,,,,
70,-,Virgin Suicide,Only You,-,38,6,,,,
71,-,Liam Gallagher,Now That I've Found You,-,8,9,,,,
72,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,10,,,,
73,-,Rage Against the Machine,Killing In the Name,-,14,8,,,,
74,up,The Loft,City of Dreams,100,8,10,,,,
75,-,The Minds Of 99,Hurtige Hænder,-,16,3,,,,
76,-,Vinnie Who,Only Dreaming,-,18,8,,,,
77,down,Joyce,Djævlen,28,4,17,,,,
78,up,Panic! At the Disco,High Hopes,79,2,28,,,,
79,-,Prefab Sprout,Cars and Girls,-,26,10,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),77,8,27,,,,
81,-,Off Bloom,Lover Like Me,-,49,2,,,,
82,down,Spleen United,Spleen Utd.,33,22,4,,,,
83,up,New Order,Blue Monday,97,18,12,,,,
84,-,The Revivalists,All My Friends,-,32,2,,,,
85,-,Echosmith,Cool Kids (Radio Edit),-,4,1,,,,
86,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,12,,,,
87,-,Pearl Jam,Alive,-,24,1,,,,
88,-,Prefab Sprout,When Love Breaks Down,-,55,3,,,,
89,down,Danser Med Drenge,Alt For At Beholde Dig,63,31,6,,,,
90,-,Bastille,Of the Night,-,9,2,,,,
91,-,Henning Vad,Arrivederci Milano,-,58,2,,,,
92,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,10,,,,
93,-,Amy Shark,I Said Hi,-,30,10,,,,
94,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),53,11,7,,,,
95,down,Biig Piig,Switch,49,33,3,,,,
96,-,Chresten,Du kan sige det til mig,-,22,4,,,,
97,down,Mew,Satellites,81,36,4,,,,
98,down,Modern Talking,Brother Louie,92,18,15,,,,
99,down,Off Bloom,Falcon Eye,93,24,4,,,,
100,-,Lowly,baglaens,-,31,7,,,,
