Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,15,,,,
2,up,beabadoobee,Care,12,1,4,,,,
3,up,Lewis Capaldi,Before You Go,3,1,43,45,2019-11-24,10,2020-08-30
4,up,The Head and the Heart,Honeybee,5,2,4,,,,
5,up,The Raveonettes,Last Dance,10,2,42,,,,
6,up,Lorde,Royals,26,2,44,,,,
7,up,Ganger,Bye Bye,44,2,27,,,,
8,up,AV AV AV,Hundetimen (feat. Suspekt),30,7,8,,,,
9,down,Angående Mig,jeg elsker alt hvad du hader ved mig,6,2,9,,,,
10,up,Liss,Vibrations,11,3,45,,,,
11,down,Curtis Waters,Stunnin' (feat. Harm Franklin),7,7,4,,,,
12,up,WALK THE MOON,Shut Up and Dance,65,6,43,,,,
13,up,PVRIS,Hallucinations,17,4,34,,,,
14,up,The 1975,If You’re Too Shy (Let Me Know),55,9,12,,,,
15,down,Joji,Daylight,14,9,4,,,,
16,down,Tones and I,Dance Monkey,15,1,45,6,2019-10-06,1,2019-11-10
17,down,SAVEUS,Ready to Die,9,1,45,,,,
18,down,Portugal. The Man,Feel It Still,4,1,44,,,,
19,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,2,1,,,,
20,up,Billie Eilish,bad guy,46,2,41,5,2019-10-06,5,2019-10-06
21,up,Rex Orange County,Face to Face,34,4,30,,,,
22,up,Tom Bjerg,Så langt,92,18,2,,,,
23,up,Foster the People,Pumped Up Kicks,33,4,41,,,,
24,up,Lorde,Green Light,40,6,38,,,,
25,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),19,1,45,,,,
26,up,Lukas Graham,7 Years,59,8,41,,,,
27,up,The 1975,It's Not Living (If It's Not With You),54,3,44,,,,
28,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",82,14,21,,,,
29,up,Halsey,You should be sad,29,2,36,74,2020-01-12,20,2020-02-16
30,up,Anne Linnet,Glor På Vinduer,79,6,36,,,,
31,down,Pafpetakel,Lidt om lidt,25,4,18,,,,
32,up,Halsey,Without Me,47,3,41,33,2019-10-06,29,2019-10-27
33,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,2,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),36,2,27,85,2020-04-19,63,2020-05-24
35,up,lovelytheband,Broken,41,5,19,,,,
36,down,girl in red,Rue,2,2,2,,,,
37,up,The Killers,Dying Breed,53,37,2,,,,
38,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),52,12,41,,,,
39,down,カーディガンズ,Live and Learn,20,1,27,,,,
40,up,twenty one pilots,The Hype,50,6,42,,,,
41,up,Vance Joy,Riptide,80,14,11,,,,
42,up,Silque,Anticipation,51,42,2,,,,
43,-,The Killers,Imploding The Mirage,-,43,1,,,,
44,up,Bastille,Joy,98,5,31,,,,
45,-,The Killers,Blowback,-,27,2,,,,
46,down,The Cardigans,Lovefool,42,5,27,,,,
47,up,Capital Cities,Safe and Sound,58,11,43,,,,
48,-,WILLOW,Wait a Minute!,-,40,1,,,,
49,down,Billie Eilish,bury a friend,48,13,24,,,,
50,up,Ganger,Olympisk,66,1,39,,,,
51,up,Elle King,Ex's & Oh's,81,5,33,,,,
52,-,The Loft,City of Dreams,-,8,26,,,,
53,down,Lewis Capaldi,Someone You Loved,21,1,45,4,2019-10-06,4,2019-10-06
54,-,In Memoirs,You Can't Hold Back My Heart,-,34,11,,,,
55,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,8,3,28,,,,
56,-,Tove Lo,Talking Body,-,27,12,,,,
57,up,Liberty,Doom & Gloom,63,34,8,,,,
58,-,The Revivalists,Wish I Knew You,-,18,14,,,,
59,-,lovelytheband,Broken (Acoustic),-,6,2,,,,
60,down,LP,The One That You Love,35,8,5,,,,
61,-,Phoebe Bridgers,Chinese Satellite,-,61,1,,,,
62,down,Tove Lo,Cool Girl,27,20,35,,,,
63,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,31,,,,
64,-,Nick Cave & The Bad Seeds,Bright Horses,-,64,2,,,,
65,-,Spleen United,Spleen Utd.,-,22,6,,,,
66,down,イマジン・ドラゴンズ,Radioactive,22,5,4,,,,
67,up,Dominic Fike,3 Nights,86,3,33,,,,
68,-,Bastille,Of the Night,-,9,11,,,,
69,-,カーディガンズ,For What It's Worth,-,40,4,,,,
70,-,The Victim,Someone Else,-,70,1,,,,
71,up,Soleima,Roses,77,5,22,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,22,,,,
73,-,The Flaming Lips,Dinosaurs on the Mountain,-,73,1,,,,
74,-,Joan Osborne,One of Us,-,4,21,,,,
75,-,New Order,True Faith,-,23,10,,,,
76,-,Gorillaz,Fire Coming Out of the Monkey's Head,-,76,1,,,,
77,down,Alanis Morissette,Ironic (2015 Remastered),68,8,44,,,,
78,down,Georgia,About Work the Dancefloor (Edit),45,4,27,,,,
79,down,Panic! At the Disco,High Hopes,43,2,44,,,,
80,-,The White Album,Mystery,-,7,22,,,,
81,down,Liss,Try,13,10,44,,,,
82,-,School of X,Collarbone (feat. Lord Siva),-,21,12,,,,
83,-,Morrissey,Spent the Day in Bed,-,28,4,,,,
84,-,Gorillaz,Feel Good Inc.,-,84,1,,,,
85,-,sir Was & Casper Clausen,Flyder,-,85,3,,,,
86,-,Hans Philip,Tiden Læger Alle SÅr,-,7,2,,,,
87,down,Coldplay,A Sky Full of Stars,84,4,36,,,,
88,-,Coldplay,Fix You,-,20,3,,,,
89,down,Coldplay,Viva La Vida (Live in Buenos Aires),67,5,32,,,,
90,-,Taylor Swift,the 1,-,73,1,,,,
91,-,Matt Maeson,Hallucinogenics (Stripped),-,91,1,,,,
92,-,Stubbs,Don't Get Lost in Heaven,-,92,1,,,,
93,-,Daniel Powter,Bad Day,-,17,28,,,,
94,-,Easy Life,Nightmares,-,8,1,,,,
95,-,Mathilde Falch,Mellem Mig Og Gud,-,24,1,,,,
96,down,First Aid Kit,My Silver Lining,23,4,16,,,,
97,-,The Killers,Somebody Told Me,-,55,3,,,,
98,-,Elle King,Shame,-,5,21,,,,
99,-,Soleima,Roses,-,5,10,,,,
100,down,Palace Winter,Won't Be Long,32,32,2,,,,
