Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go Go Berlin,I Never Meant To,21,1,10,,,,
2,up,First Aid Kit,Come Give Me Love,6,2,13,,,,
3,up,Lewis Capaldi,Before You Go,22,1,59,45,2019-11-24,10,2020-08-30
4,up,Tom Grennan,Amen,36,1,10,,,,
5,up,Fallulah,Scared of Love,56,1,10,,,,
6,down,HAIM,Don't Wanna,2,1,31,,,,
7,up,All Time Low,Monsters (feat. Blackbear),8,2,13,,,,
8,-,Lukas Graham,7 Years,-,8,55,,,,
9,-,John Garrison,The Revolution Is Just Waiting A Name,-,8,3,,,,
10,down,Matt Maeson,Hallucinogenics (Vallis Alps Remix),9,2,12,,,,
11,up,カーディガンズ,Live and Learn,11,1,42,,,,
12,up,Halsey,You should be sad,15,2,52,74,2020-01-12,20,2020-02-16
13,up,The Head and the Heart,Honeybee,75,2,20,,,,
14,-,Fallulah,Broken Soldier,-,1,37,,,,
15,up,Pleasure Raft,Words,31,15,3,,,,
16,down,Moon Taxi,Two High,10,2,25,,,,
17,down,Tones and I,Dance Monkey,16,1,61,6,2019-10-06,1,2019-11-10
18,up,Sunflower Bean,Moment in the Sun,23,1,3,,,,
19,-,Faith No More,Easy (Bonus Track),-,19,14,,,,
20,-,First Aid Kit,Fireworks,-,4,32,,,,
21,-,Mathilde Falch,Solen Brænder,-,21,4,,,,
22,-,Palace Winter,The Deeper End (feat. Jason Lytle),-,20,5,,,,
23,up,Lewis Capaldi,Someone You Loved,82,1,61,4,2019-10-06,4,2019-10-06
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,1,58,,,,
25,down,Pafpetakel,Lidt om lidt,20,4,34,,,,
26,down,almost monday,broken people,18,1,16,,,,
27,up,BENEE,Supalonely (feat. Gus Dapperton),35,2,42,85,2020-04-19,63,2020-05-24
28,down,PVRIS,Hallucinations,13,4,50,,,,
29,-,The Raveonettes,Last Dance,-,2,57,,,,
30,-,Bastille,Of the Night,-,9,21,,,,
31,up,WALK THE MOON,Shut Up and Dance,81,6,58,,,,
32,up,Billie Eilish,bad guy,51,2,57,5,2019-10-06,5,2019-10-06
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,14,32,,,,
34,-,Sons Of The Dragon,I Am Lost,-,34,1,,,,
35,down,Cannons,Fire for You,7,1,8,,,,
36,down,SHAED,No Other Way,29,3,8,,,,
37,-,Foster the People,Pumped Up Kicks,-,4,56,,,,
38,down,The 1975,It's Not Living (If It's Not With You),14,3,60,,,,
39,up,Elle King,The Let Go (Full Band Version),41,8,4,,,,
40,-,Panamah,DJ Blues,-,6,39,,,,
41,-,The Smashing Pumpkins,Ramona,-,41,2,,,,
42,down,Joji,Your Man,12,11,10,,,,
43,-,The Sandmen,Red Dig Selv (feat. Maria Faust & Edward Ferm),-,43,1,,,,
44,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,51,,,,
45,down,girl in red,Rue,17,2,17,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,15,4,,,,
47,up,Lorde,Royals,54,2,60,,,,
48,-,LIVE,Selling the Drama,-,48,1,,,,
49,-,The Loft,City of Dreams,-,8,40,,,,
50,-,Muse,Starlight,-,32,5,,,,
51,-,The White Album,Mystery,-,7,33,,,,
52,-,Florence + the Machine,You've Got the Love (Steve Pitron & Max Sanna Remix),-,52,2,,,,
53,down,Easy Life,Nightmares,24,8,17,,,,
54,-,De Underjordiske,Sultne Ulve,-,54,1,,,,
55,-,lovelytheband,Broken,-,5,33,,,,
56,down,beabadoobee,Care,44,1,20,,,,
57,up,Daniel Powter,Bad Day,62,17,38,,,,
58,-,Vance Joy,Riptide,-,14,18,,,,
59,-,HAIM,Want You Back,-,14,21,,,,
60,-,LP,How Low Can You Go,-,60,1,,,,
61,-,The Revivalists,Wish I Knew You,-,18,25,,,,
62,down,Dominic Fike,3 Nights,25,3,47,,,,
63,-,Tove Lo,Cool Girl,-,20,49,,,,
64,-,Moon Taxi,Two High (Ashworth Remix),-,14,1,,,,
65,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,7,,,,
66,-,Imagine Dragons,Believer,-,5,14,,,,
67,-,Coldplay,In My Place (Live),-,10,1,,,,
68,down,Capital Cities,Safe and Sound,45,11,58,,,,
69,-,Vampire Weekend,This Life,-,3,46,,,,
70,down,Alanis Morissette,Ironic (2015 Remastered),63,8,59,,,,
71,-,Plain White T's,Hey There Delilah,-,4,6,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,12,57,,,,
73,down,Brimheim,Exquisite Bliss,19,3,8,,,,
74,down,Portugal. The Man,Feel It Still,3,1,60,,,,
75,down,Alfie Templeman,Happiness In Liquid Form,28,7,8,,,,
76,-,Mumford & Sons,Wilder Mind,-,76,1,,,,
77,-,Billie Eilish,bury a friend,-,13,29,,,,
78,-,The Revivalists,Wish I Knew You,-,8,8,,,,
79,-,Liss,Try,-,10,53,,,,
80,down,Anne Linnet,Glor På Vinduer,42,6,47,,,,
81,up,Radio Masquerade,Guardian Angel,98,18,27,,,,
82,-,Christine and the Queens,Christine,-,23,11,,,,
83,-,Joan Osborne,One of Us,-,4,27,,,,
84,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,32,3,44,,,,
85,-,Sault,Masterpiece,-,70,1,,,,
86,-,Palace Winter,Come Back (Left Behind),-,10,16,,,,
87,up,Modern Talking,Brother Louie,94,18,26,,,,
88,down,twenty one pilots,Stressed Out,46,4,15,,,,
89,-,Henning Vad,Alle Engens Blomster,-,44,7,,,,
90,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,29,,,,
91,down,The Cardigans,Lovefool,67,5,38,,,,
92,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,26,,,,
93,up,Coldplay,Fix You,97,20,7,,,,
94,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,16,,,,
95,-,Stan Ridgway,Camouflage,-,29,8,,,,
96,-,Kwamie Liv,New Boo,-,7,40,,,,
97,-,イマジン・ドラゴンズ,On Top of the World,-,37,2,,,,
98,-,Coldplay,Adventure of a Lifetime,-,5,9,,,,
99,-,Liss,Vibrations,-,3,58,,,,
100,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,17,,,,
