Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mimikry,Jag är nån annan nu,4,1,10,,,,
2,up,Go Go Berlin,Struggle is Real,18,1,13,,,,
3,down,Tom Grennan,Little Bit of Love,1,1,20,,,,
4,up,Pafpetakel,Lidt om lidt,8,4,56,,,,
5,up,First Aid Kit,Fireworks,43,4,45,,,,
6,up,Cannons,Fire for You,7,1,30,,,,
7,up,Alfie Templeman,Happiness In Liquid Form,26,7,30,,,,
8,-,Lukas Graham,7 Years,-,8,69,,,,
9,up,Foster the People,Pumped Up Kicks,22,4,73,,,,
10,up,Portugal. The Man,Feel It Still,39,1,81,,,,
11,down,カーディガンズ,Live and Learn,5,1,61,,,,
12,down,The Raveonettes,Last Dance,3,2,77,,,,
13,down,London Grammar,How Does It Feel,6,3,12,,,,
14,down,Lewis Capaldi,Before You Go,9,1,81,45,2019-11-24,10,2020-08-30
15,up,Holy Holy,Port Rd (feat. Queen P),53,1,12,,,,
16,up,SAVEUS,Ready to Die,34,1,75,,,,
17,-,Wolf Alice,No Hard Feelings,-,17,1,,,,
18,up,Radio Masquerade,Guardian Angel,85,18,43,,,,
19,-,HAIM,Want You Back,-,14,28,,,,
20,up,Brimheim,Exquisite Bliss,54,3,30,,,,
21,up,girl in red,Rue,21,2,37,,,,
22,down,Moon Taxi,Two High,17,2,38,,,,
23,up,Fallulah,Broken Soldier,42,1,54,,,,
24,up,Bastille,Pompeii (Kat Krazy Remix),36,7,36,,,,
25,-,Echosmith,Cool Kids (Radio Edit),-,4,24,,,,
26,-,Mansfield,A Place in the Sun,-,15,10,,,,
27,-,The Loft,City of Dreams,-,8,61,,,,
28,up,Tones and I,Dance Monkey,30,1,83,6,2019-10-06,1,2019-11-10
29,down,HAIM,Don't Wanna,11,1,53,,,,
30,-,Lorde,Green Light,-,6,63,,,,
31,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,12,78,,,,
32,down,almost monday,broken people,12,1,38,,,,
33,up,Billie Eilish,bad guy,38,2,79,5,2019-10-06,5,2019-10-06
34,up,The White Album,Kings and Aces,84,34,21,,,,
35,-,Morrissey,Spent the Day in Bed,-,28,8,,,,
36,down,The Minds Of 99,Hurtige Hænder,16,16,12,,,,
37,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,2,10,,,,
38,-,Imagine Dragons,Whatever It Takes,-,6,65,,,,
39,up,Lewis Capaldi,Someone You Loved,90,1,83,4,2019-10-06,4,2019-10-06
40,up,Graffiti6,Free,79,3,25,,,,
41,-,Balstyrko,Ved Hvor Du Bor,-,41,2,,,,
42,down,Sunflower Bean,Moment in the Sun,41,1,23,,,,
43,up,Coldplay,Clocks (Live),73,3,12,,,,
44,up,Fallulah,Scared of Love,68,1,30,,,,
45,up,Billie Eilish,bury a friend,93,13,43,,,,
46,down,Frost,Det som var,27,17,2,,,,
47,up,Dominic Fike,3 Nights,72,3,68,,,,
48,down,First Aid Kit,My Silver Lining,15,4,45,,,,
49,up,Alanis Morissette,Ironic (2015 Remastered),65,8,80,,,,
50,up,Capital Cities,Safe and Sound,60,11,80,,,,
51,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),46,1,80,,,,
52,down,Panic! At the Disco,High Hopes,44,2,78,,,,
53,up,Elle King,Ex's & Oh's,80,5,58,,,,
54,up,The Cardigans,Lovefool,74,5,54,,,,
55,down,Lorde,Royals,10,2,77,,,,
56,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,22,,,,
57,-,Prefab Sprout,Cars and Girls,-,26,26,,,,
58,-,New Order,True Faith (The Morning Sun Extended Remix),-,49,3,,,,
59,up,MAY-A,Time I Love To Waste,59,27,6,,,,
60,-,The Minds Of 99,Et Barn Af Min Tid,-,60,2,,,,
61,down,イマジン・ドラゴンズ,Radioactive,23,5,19,,,,
62,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,2,23,,,,
63,-,X Ambassadors,Renegades,-,10,22,,,,
64,-,EIRENE,Formula,-,57,2,,,,
65,-,Frank Ocean,Swim Good,-,33,6,,,,
66,-,The Revivalists,Wish I Knew You,-,18,36,,,,
67,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,56,,,,
68,-,Liss,Talk To Me,-,16,20,,,,
69,down,BENEE,Supalonely (feat. Gus Dapperton),61,2,61,85,2020-04-19,63,2020-05-24
70,-,Imagine Dragons,Believer,-,5,22,,,,
71,-,The Strokes,12:51 (Album),-,71,1,,,,
72,up,Badflower,Fuck The World,92,72,9,,,,
73,up,WALK THE MOON,Shut Up and Dance,91,6,80,,,,
74,up,Joan Osborne,One of Us,99,4,46,,,,
75,-,Coldplay,Adventure of a Lifetime (Live in Buenos Aires),-,75,1,,,,
76,up,Imagine Dragons,Thunder,77,11,39,,,,
77,-,I Got You On Tape,Run from the Rain,-,16,19,,,,
78,down,Liss,Try,19,10,70,,,,
79,-,Will Stratton,Tokens,-,79,1,,,,
80,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,14,46,,,,
81,-,Cecilie,SMS med bedstefar,-,70,1,,,,
82,-,Billie Joe Armstrong,That's Rock 'n' Roll,-,65,1,,,,
83,down,イマジン・ドラゴンズ,Demons,67,10,27,,,,
84,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,52,,,,
85,down,Liss,Vibrations,64,3,66,,,,
86,up,Panamah,DJ Blues,88,6,51,,,,
87,-,Jacques,I Won't Let You Down,-,87,2,,,,
88,down,Urge Overkill,"Girl, You'll Be a Woman Soon",83,12,36,,,,
89,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,23,,,,
90,-,Pearl Jam,Jeremy,-,55,13,,,,
91,down,Anne Linnet,Glor På Vinduer,51,6,64,,,,
92,-,Prefab Sprout,When Love Breaks Down,-,55,9,,,,
93,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,27,,,,
94,-,Andrew McMahon In the Wilderness,So Close,-,94,1,,,,
95,-,AYLØ,Wys? (feat. Santi),-,92,2,,,,
96,down,Halsey,Without Me,82,3,75,33,2019-10-06,29,2019-10-27
97,-,Tonny Aabo,Skynd Dig Hjem,-,73,3,,,,
98,-,Dúné,Dry Lips,-,21,6,,,,
99,-,Family of the Year,Hero (Acoustic),-,7,5,,,,
100,-,Jan Larsen,Ta'r Jeg Fejl,-,63,1,,,,
