Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caroline Polachek,So Hot You're Hurting My Feelings,1,1,2,,,,
2,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),2,1,2,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,2,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,5,1,2,6,2019-10-06,1,2019-11-10
5,up,Portugal. The Man,Feel It Still,10,1,2,,,,
6,down,Halsey,Without Me,4,3,2,33,2019-10-06,29,2019-10-27
7,up,Dominic Fike,3 Nights,12,3,2,,,,
8,down,Liam Gallagher,One of Us,6,4,2,,,,
9,up,Tue West,Sammenstød (feat. Clara Gaarn),15,9,2,,,,
10,up,SAVEUS,Ready to Die,26,1,2,,,,
11,up,Liss,Vibrations,17,3,2,,,,
12,up,Billie Eilish,bad guy,22,2,2,5,2019-10-06,5,2019-10-06
13,up,Tove Lo,Bad as the Boys (feat. ALMA),16,13,2,,,,
14,down,Ganger,Olympisk,11,1,2,,,,
15,up,twenty one pilots,The Hype,29,6,2,,,,
16,up,Kwamie Liv,New Boo,87,7,2,,,,
17,up,Halsey,Graveyard,20,16,2,68,2019-10-06,35,2019-12-22
18,down,Panic! At the Disco,High Hopes,14,2,2,,,,
19,up,Nelson Can,Limelight,23,8,2,,,,
20,down,Vampire Weekend,This Life,13,3,2,,,,
21,-,The Unlikely Candidates,Novocaine,-,17,1,,,,
22,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,9,5,2,,,,
23,-,PATINA,miner_paa_papir,-,13,1,,,,
24,up,Capital Cities,Safe and Sound,36,11,2,,,,
25,up,Foster the People,Pumped Up Kicks,31,4,2,,,,
26,down,Parcels,Lightenup,25,4,2,,,,
27,down,Billie Eilish,all the good girls go to hell,24,22,2,96,2019-12-22,96,2019-12-22
28,down,Georgia,Started Out,21,14,2,,,,
29,down,Liss,Try,18,10,2,,,,
30,up,WALK THE MOON,Shut Up and Dance,48,6,2,,,,
31,up,Lorde,Royals,50,2,2,,,,
32,up,Jacob Bellens,Trail of Intuition,38,17,2,,,,
33,-,The Cardigans,Lovefool,-,5,1,,,,
34,-,Kodaline,Head Held High,-,29,1,,,,
35,down,The 1975,It's Not Living (If It's Not With You),28,3,2,,,,
36,down,Off Bloom,Love To Hate It,32,19,2,,,,
37,up,Alanis Morissette,Ironic (2015 Remastered),59,8,2,,,,
38,up,Imagine Dragons,Whatever It Takes,76,6,2,,,,
39,up,Billie Eilish,bury a friend,85,13,2,,,,
40,up,Halsey,Bad At Love,44,40,2,,,,
41,-,Maggie Rogers,Light On,-,41,1,,,,
42,up,Lukas Graham,7 Years,47,7,2,,,,
43,-,カーディガンズ,Live and Learn,-,1,1,,,,
44,up,Lil Nas X,Panini,65,13,2,12,2019-10-06,12,2019-10-06
45,up,Edwyn Collins,A Girl Like You,89,5,2,,,,
46,up,Coldplay,Viva La Vida (Live in Buenos Aires),67,5,2,,,,
47,down,Bastille,Joy,7,5,2,,,,
48,up,Catfish and the Bottlemen,Longshot,57,14,2,,,,
49,up,Stereophonics,Bust This Town,53,49,2,,,,
50,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,14,2,,,,
51,-,Tegan and Sara,I'll Be Back Someday,-,36,1,,,,
52,up,Coldplay,A Sky Full of Stars,86,4,2,,,,
53,down,Hymns from Nineveh,Kastanjer,46,36,2,,,,
54,-,Lise Cabble,Tjekker Ind Og Ud,-,14,1,,,,
55,up,Prefab Sprout,The King of Rock 'n' Roll,63,22,2,,,,
56,up,Urge Overkill,"Girl, You'll Be a Woman Soon",68,12,2,,,,
57,-,Liam Gallagher,Now That I've Found You,-,8,1,,,,
58,-,Green Day,Wake Me Up When September Ends,-,4,1,,,,
59,up,Coldplay,Christmas Lights,80,1,2,,,,
60,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),66,15,2,,,,
61,down,Palace Winter,Come Back (Left Behind),30,10,2,,,,
62,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,32,1,,,,
63,down,Panamah,DJ Blues,33,6,2,,,,
64,up,Tame Impala,Borderline,88,64,2,,,,
65,down,Elle King,Shame,56,5,2,,,,
66,up,The Sandmen,Fuldmåne,82,18,2,,,,
67,-,Pearl Jam,Jeremy,-,55,1,,,,
68,down,SHAED,Trampoline,37,2,2,55,2019-10-06,51,2019-11-10
69,up,The Raveonettes,Last Dance,73,2,2,,,,
70,-,Joan Osborne,One of Us,-,4,1,,,,
71,up,Anne Linnet,Glor På Vinduer,84,6,2,,,,
72,-,The Boy That Got Away,Onward,-,72,1,,,,
73,-,Daniel Powter,Bad Day,-,17,1,,,,
74,-,Virgin Suicide,Only You,-,38,1,,,,
75,-,Liam Gallagher,Once,-,3,1,,,,
76,up,Red Hot Chili Peppers,Under the Bridge,79,9,2,,,,
77,-,Mew,85 Videos,-,25,1,,,,
78,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,1,,,,
79,-,Green Day,When I Come Around,-,38,1,,,,
80,down,Prefab Sprout,Cars and Girls,52,26,2,,,,
81,down,The Revivalists,Wish I Knew You,58,8,2,,,,
82,-,Yellowbellies,All the in Between,-,61,1,,,,
83,-,Ganger,Bye Bye,-,2,1,,,,
84,-,Red Hot Chili Peppers,Dani California,-,30,1,,,,
85,-,Alice In Chains,Angry Chair,-,85,1,,,,
86,down,Rage Against the Machine,Killing In the Name,39,14,2,,,,
87,up,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,93,24,2,,,,
88,down,Vampire Weekend,Harmony Hall,19,13,2,,,,
89,-,Red Hot Chili Peppers,Tell Me Baby,-,89,1,,,,
90,-,Amber Mark,Love Me Right,-,83,1,,,,
91,-,Foo Fighters,Resolve,-,91,1,,,,
92,up,Green Day,When I Come Around,98,30,2,,,,
93,down,Danser Med Drenge,Aldrig Undvære Dig,70,20,2,,,,
94,-,Nirvana,Heart-Shaped Box,-,84,1,,,,
95,-,Joan Osborne,Right Hand Man,-,88,1,,,,
96,-,Danser Med Drenge,Grib Chancen (Live),-,75,1,,,,
97,-,Imagine Dragons,Thunder,-,11,1,,,,
98,-,Evanescence,Going Under,-,98,1,,,,
99,-,Soren Sko,Someone To Hold Me Tonight,-,41,1,,,,
100,-,Blur,Song 2,-,8,1,,,,
