Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),3,1,5,,,,
2,-,Carmie,Things I No Longer Do,-,2,1,,,,
3,up,Coldplay X BTS,My Universe,7,1,96,,,,
4,up,Zar Paulo,Tæt På Paradis,31,2,12,,,,
5,down,Conan Gray,Never Ending Song,1,1,8,,,,
6,up,The Raveonettes,Last Dance,8,2,170,,,,
7,up,Coldplay,A Sky Full of Stars,19,4,148,,,,
8,-,Echosmith,Cool Kids (Radio Edit),-,4,96,,,,
9,up,Billie Eilish,bad guy,91,2,180,5,2019-10-06,5,2019-10-06
10,up,Panamah,DJ Blues,35,6,101,,,,
11,-,Saveus,Dark Vibrations,-,1,37,,,,
12,up,Lewis Capaldi,Before You Go,33,1,191,45,2019-11-24,10,2020-08-30
13,up,First Aid Kit,My Silver Lining,78,4,120,,,,
14,up,Marie Fjeldsted,Let Heal What Is Hurt,14,14,4,,,,
15,up,twenty one pilots,Stressed Out,55,4,114,,,,
16,down,Soon,Ashes,4,1,38,,,,
17,up,Scott Lucas & The Married Men,Cruel Summer (Bananarama),57,5,43,,,,
18,down,Lewis Capaldi,Someone You Loved,2,1,182,4,2019-10-06,4,2019-10-06
19,down,Coldplay,Adventure of a Lifetime,9,5,92,,,,
20,down,Fantasillion,Video Never Killed the Radio,15,11,6,,,,
21,up,X Ambassadors,Renegades,74,10,53,,,,
22,-,lovelytheband,Broken,-,5,79,,,,
23,-,Vance Joy,Riptide,-,14,87,,,,
24,down,Cate,Get Better,10,2,5,,,,
25,-,Amanda Palmer,Machete,-,11,3,,,,
26,up,SAVEUS,Ready to Die,47,1,153,,,,
27,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",18,8,11,,,,
28,down,Danser Med Drenge,Fabriksfejl,12,2,16,,,,
29,down,The Cardigans,Lovefool,23,5,97,,,,
30,-,カーディガンズ,Erase / Rewind,-,30,3,,,,
31,-,Amanda Palmer & Jasmine Power,Mr. Weinstein Will See You Now,-,17,3,,,,
32,up,Imagine Dragons,Believer,87,5,117,,,,
33,down,Panic! At the Disco,High Hopes,27,2,187,,,,
34,up,Foster the People,Pumped Up Kicks,51,4,141,,,,
35,-,Maisie Peters,Lost The Breakup,-,8,11,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy,25,1,81,,,,
37,-,Red Hot Chili Peppers,Under the Bridge,-,9,69,,,,
38,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],24,13,40,,,,
39,-,The Feeling,There Is No Music,-,6,25,,,,
40,down,The Beautiful South,Rotterdam (Or Anywhere),36,22,72,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,83,2,14,,,,
42,-,Björk,Vokuro,-,8,2,,,,
43,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,17,48,,,,
44,down,The 1975,I'm In Love With You,20,1,42,,,,
45,down,Urge Overkill,"Girl, You'll Be a Woman Soon",32,12,95,,,,
46,down,Olivia Dean & Leon Bridges,The Hardest Part,30,9,4,,,,
47,up,Thomas Helmig,Midnat I Europa,62,47,34,,,,
48,-,Coldplay,Speed of Sound,-,5,72,,,,
49,down,Radio Masquerade,Guardian Angel,42,18,125,,,,
50,down,Pussycat,Mississippi,28,14,34,,,,
51,down,Dominic Fike,3 Nights,5,3,176,,,,
52,up,Rosa Linn,SNAP,52,2,48,,,,
53,down,Anne Linnet,Glor På Vinduer,37,6,155,,,,
54,-,Edwyn Collins,A Girl Like You,-,5,62,,,,
55,down,Tones and I,Dance Monkey,48,1,193,6,2019-10-06,1,2019-11-10
56,-,MOMB,Tough Enough,-,56,5,,,,
57,down,The Cranberries,Ode to My Family,54,25,36,,,,
58,down,Coldplay,Hymn for the Weekend,50,5,80,,,,
59,down,Nothing But Thieves,Welcome to the DCC (Fred Falke Remix),22,22,2,,,,
60,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,25,,,,
61,-,Danser Med Drenge,I En Biograf Nær Ved Dig,-,61,2,,,,
62,-,Smith & Thell,I Feel It In The Wind,-,3,26,,,,
63,-,Glasgriber,Gribe Dig,-,24,18,,,,
64,-,Billie Eilish & Justin Bieber,bad guy,-,14,21,,,,
65,-,The White Album,Kings and Aces,-,34,25,,,,
66,-,Daniel Powter,Bad Day,-,17,69,,,,
67,-,The Bangles,Manic Monday,-,41,26,,,,
68,down,Graffiti6,Free,64,3,120,,,,
69,-,Neil Young,Harvest Moon,-,26,14,,,,
70,-,Rag'n'Bone Man,Human,-,33,27,,,,
71,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,14,,,,
72,down,Smash Mouth,Walkin' On the Sun,70,38,31,,,,
73,down,Lukas Graham,7 Years,71,8,129,,,,
74,-,Pafpetakel,Lidt om lidt,-,4,110,,,,
75,down,Joan Osborne,One of Us,26,4,137,,,,
76,down,Klondyke & Mikael K,Luftkaptajn,60,21,41,,,,
77,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),82,1,150,,,,
78,down,Capital Cities,Safe and Sound,16,11,123,,,,
79,-,Alice Merton,No Roots,-,12,55,,,,
80,down,Bebi Dol,You've Got A Friend (Carole King),43,9,30,,,,
81,-,Lorde,Royals,-,2,156,,,,
82,-,Wet Leg,Chaise Longue,-,82,1,,,,
83,down,Zar Paulo,Ik Gå Så Langt,80,4,27,,,,
84,-,Nirvana,Come as You Are,-,68,3,,,,
85,-,Annette Bjergfeldt,Slukker Lygter,-,85,1,,,,
86,down,First Aid Kit,Fireworks,44,4,113,,,,
87,-,イマジン・ドラゴンズ,Radioactive,-,5,55,,,,
88,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,14,,,,
89,up,Oasis,Wonderwall,90,62,3,,,,
90,-,Kim & Drengene,Jeg Får Et Kick,-,66,3,,,,
91,-,Tom Bjerg,En Sær Forbindelse,-,91,1,,,,
92,down,WALK THE MOON,Shut Up and Dance,39,6,174,,,,
93,down,Maestro Ziikos,Calm Down - Trump,77,35,2,,,,
94,-,Cecilie,SMS med bedstefar,-,70,5,,,,
95,down,Thundercat & Tame Impala,No More Lies,85,85,2,,,,
96,-,Kim & Drengene,En Sang Til Dig,-,67,8,,,,
97,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,65,,,,
