Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,19,,,,
2,up,beabadoobee,Care,2,1,8,,,,
3,up,Lewis Capaldi,Before You Go,5,1,47,45,2019-11-24,10,2020-08-30
4,up,girl in red,Rue,4,2,6,,,,
5,up,Foster the People,Pumped Up Kicks,20,4,45,,,,
6,up,The Head and the Heart,Honeybee,16,2,8,,,,
7,up,Liss,Vibrations,9,3,49,,,,
8,up,LP,The One That You Love,19,8,9,,,,
9,up,Tones and I,Dance Monkey,13,1,49,6,2019-10-06,1,2019-11-10
10,up,Lewis Capaldi,Someone You Loved,15,1,49,4,2019-10-06,4,2019-10-06
11,up,The Raveonettes,Last Dance,14,2,46,,,,
12,up,Halsey,You should be sad,21,2,40,74,2020-01-12,20,2020-02-16
13,up,WALK THE MOON,Shut Up and Dance,37,6,47,,,,
14,down,Curtis Waters,Stunnin' (feat. Harm Franklin),3,2,6,,,,
15,up,Liss,Try,52,10,48,,,,
16,up,Lorde,Royals,22,2,48,,,,
17,down,カーディガンズ,Live and Learn,10,1,31,,,,
18,up,Rex Orange County,Face to Face,18,4,34,,,,
19,-,All Time Low,Monsters (feat. Blackbear),-,2,1,,,,
20,up,Tove Lo,Cool Girl,32,20,39,,,,
21,up,Portugal. The Man,Feel It Still,44,1,48,,,,
22,up,Fallulah,Broken Soldier,55,1,27,,,,
23,up,Lars Rock,Nattens Neonlys,93,23,2,,,,
24,down,PVRIS,Hallucinations,8,4,38,,,,
25,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,6,3,32,,,,
26,up,Pafpetakel,Lidt om lidt,35,4,22,,,,
27,up,Lukas Graham,7 Years,67,8,45,,,,
28,up,Tom Bjerg,Så langt,33,18,6,,,,
29,up,Capital Cities,Safe and Sound,42,11,47,,,,
30,up,Billie Eilish,bad guy,75,2,45,5,2019-10-06,5,2019-10-06
31,-,Elle King,Shame,-,5,22,,,,
32,-,Edwyn Collins,A Girl Like You,-,5,22,,,,
33,down,Ganger,Bye Bye,26,2,31,,,,
34,up,Panamah,DJ Blues,51,6,33,,,,
35,-,Suni,Tirsdagsstemning,-,35,1,,,,
36,down,AV AV AV,Hundetimen (feat. Suspekt),17,7,12,,,,
37,down,twenty one pilots,The Hype,29,6,46,,,,
38,up,The Loft,City of Dreams,40,8,30,,,,
39,-,Ethan Gruska,Dialing Drunk,-,39,1,,,,
40,down,lovelytheband,Broken,38,5,23,,,,
41,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),43,12,45,,,,
42,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,14,25,,,,
43,down,Halsey,Without Me,36,3,45,33,2019-10-06,29,2019-10-27
44,-,Tove Lo,disco tits,-,41,6,,,,
45,-,In Memoirs,You Can't Hold Back My Heart,-,34,12,,,,
46,down,Moon Taxi,Two High,23,2,17,,,,
47,down,SAVEUS,Ready to Die,7,1,49,,,,
48,down,Easy Life,Nightmares,12,8,5,,,,
49,down,Mathilde Falch,Mellem Mig Og Gud,39,24,5,,,,
50,-,Henning Vad,Alle Engens Blomster,-,44,3,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),31,2,31,85,2020-04-19,63,2020-05-24
52,down,Bastille,Joy,24,5,33,,,,
53,-,The Revivalists,Wish I Knew You,-,18,16,,,,
54,up,Urge Overkill,"Girl, You'll Be a Woman Soon",76,12,24,,,,
55,up,Coldplay,Viva La Vida (Live in Buenos Aires),78,5,34,,,,
56,up,New Order,Be a Rebel,92,56,2,,,,
57,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),25,1,49,,,,
58,up,Coldplay,A Sky Full of Stars,62,4,40,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,4,2,,,,
60,-,Imagine Dragons,Whatever It Takes,-,6,40,,,,
61,down,First Aid Kit,My Silver Lining,28,4,19,,,,
62,up,The White Album,Mystery,69,7,26,,,,
63,-,Billie Eilish,bury a friend,-,13,26,,,,
64,up,Alanis Morissette,Ironic (2015 Remastered),70,8,48,,,,
65,down,The 1975,If You’re Too Shy (Let Me Know),48,9,16,,,,
66,up,Alanis Morissette,Ironic,79,19,9,,,,
67,-,Imagine Dragons,Believer,-,5,6,,,,
68,up,Elle King,Ex's & Oh's,81,5,37,,,,
69,-,First Aid Kit,Fireworks,-,4,24,,,,
70,down,Vance Joy,Riptide,58,14,13,,,,
71,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,11,,,,
72,down,Panic! At the Disco,High Hopes,71,2,47,,,,
73,down,almost monday,broken people,30,1,4,,,,
74,-,First Aid Kit,Come Give Me Love,-,2,1,,,,
75,down,Dominic Fike,3 Nights,50,3,35,,,,
76,-,London Grammar,Baby It's You,-,20,1,,,,
77,-,lovelytheband,Broken (Acoustic),-,6,3,,,,
78,down,Ganger,Olympisk,46,1,42,,,,
79,-,Liberty,Doom & Gloom,-,34,10,,,,
80,down,Bastille,Pompeii (Kat Krazy Remix),56,7,13,,,,
81,-,Elvis Costello & The Attractions,Accidents Will Happen,-,81,1,,,,
82,-,Billie Eilish,xanny,-,82,1,,,,
83,down,The 1975,It's Not Living (If It's Not With You),11,3,48,,,,
84,-,Band of Horses,No One's Gonna Love You,-,35,2,,,,
85,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,42,,,,
86,-,イマジン・ドラゴンズ,Demons,-,10,5,,,,
87,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,22,,,,
88,-,Hymns from Nineveh,Anywhere With You,-,16,7,,,,
89,-,WILLOW,Wait a Minute!,-,40,2,,,,
90,-,Nelson Can,Limelight,-,8,22,,,,
91,-,Radiohead,Fake Plastic Trees,-,91,1,,,,
92,-,Modern Talking,Brother Louie,-,18,21,,,,
93,-,GRETA,Again,-,15,1,,,,
94,down,Taylor Swift,the 1,73,73,3,,,,
95,-,Muse,Starlight,-,39,4,,,,
96,-,Liss,Sorry,-,56,1,,,,
97,-,Fantasillion,Need a Way Out,-,38,1,,,,
98,down,Daniel Powter,Bad Day,87,25,31,,,,
99,-,Angående Mig,Vrede Kvinder,-,9,17,,,,
100,-,Bastille,Of the Night,-,9,13,,,,
