Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,35,45,2019-11-24,10,2020-08-30
2,up,HAIM,Don't Wanna,9,1,7,,,,
3,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,8,3,20,,,,
4,up,Liss,Vibrations,19,3,37,,,,
5,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,19,85,2020-04-19,63,2020-05-24
6,down,Vampire Weekend,This Life,3,3,37,,,,
7,up,Tove Lo,I'm Coming,14,4,8,,,,
8,down,Portugal. The Man,Feel It Still,4,1,36,,,,
9,up,PVRIS,Hallucinations,13,4,26,,,,
10,down,Lewis Capaldi,Someone You Loved,2,1,37,4,2019-10-06,4,2019-10-06
11,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),12,1,37,,,,
12,up,Lorde,Royals,30,2,36,,,,
13,down,Tones and I,Dance Monkey,5,1,37,6,2019-10-06,1,2019-11-10
14,up,Halsey,You should be sad,16,2,28,74,2020-01-12,20,2020-02-16
15,up,This Boy,Matalo,17,4,12,,,,
16,-,Georgia,About Work the Dancefloor (Edit),-,4,19,,,,
17,up,Fallulah,Broken Soldier,22,1,20,,,,
18,down,The 1975,It's Not Living (If It's Not With You),10,3,36,,,,
19,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,19,2,,,,
20,up,Tove Lo,Bikini Porn,21,8,25,,,,
21,up,Bastille,Joy,35,5,24,,,,
22,up,The Cardigans,Lovefool,65,5,22,,,,
23,-,The White Album,Mystery,-,7,15,,,,
24,down,twenty one pilots,The Hype,20,6,34,,,,
25,up,Dan Østerby,Alt Kan Ske På En Sommer,48,23,2,,,,
26,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,1,,,,
27,up,Capital Cities,Safe and Sound,45,11,35,,,,
28,down,Rex Orange County,Face to Face,23,4,22,,,,
29,down,Pafpetakel,Lidt om lidt,24,4,10,,,,
30,up,Hymns from Nineveh,Stråle - Tåre - Dråbe,33,5,35,,,,
31,-,Lowly,baglaens,-,31,8,,,,
32,down,カーディガンズ,Live and Learn,18,1,20,,,,
33,-,Alice Merton,No Roots,-,12,1,,,,
34,-,The White Album,Radio,-,33,2,,,,
35,-,The 1975,Love It If We Made It,-,31,1,,,,
36,down,First Aid Kit,My Silver Lining,25,4,13,,,,
37,up,Halsey,Without Me,93,3,34,33,2019-10-06,29,2019-10-27
38,-,HAIM,Want You Back,-,14,14,,,,
39,-,Joan Osborne,One of Us,-,4,17,,,,
40,up,In Memoirs,You Can't Hold Back My Heart,47,34,7,,,,
41,-,Vance Joy,Riptide,-,14,6,,,,
42,down,Billie Eilish,bad guy,11,2,34,5,2019-10-06,5,2019-10-06
43,-,Nelson Can,Limelight,-,8,20,,,,
44,up,Coldplay,A Sky Full of Stars,51,4,29,,,,
45,-,Hymns from Nineveh,Anywhere With You,-,16,4,,,,
46,-,Imagine Dragons,Whatever It Takes,-,6,32,,,,
47,-,Moon Taxi,Two High,-,2,10,,,,
48,down,SAVEUS,Ready to Die,26,1,37,,,,
49,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,12,33,,,,
50,up,The Raveonettes,Last Dance,61,2,34,,,,
51,down,Foster the People,Pumped Up Kicks,36,4,33,,,,
52,-,Travis,Coming Around,-,52,1,,,,
53,-,The Chap,What's Love Got to Do With It,-,6,1,,,,
54,down,WALK THE MOON,Shut Up and Dance,7,6,35,,,,
55,-,Grand Avenue,Bullet,-,55,1,,,,
56,-,Morrissey,Spent the Day in Bed,-,28,3,,,,
57,up,Tove Lo,Cool Girl,57,20,27,,,,
58,up,Coldplay,Viva La Vida (Live in Buenos Aires),59,5,25,,,,
59,-,Red Hot Chili Peppers,Dani California,-,30,5,,,,
60,up,Urge Overkill,"Girl, You'll Be a Woman Soon",69,12,18,,,,
61,-,Henning Vad,Alle Engens Blomster,-,44,2,,,,
62,-,Nelson Can,I Wanna Be with You,-,3,18,,,,
63,-,Arcade Fire,Signs of Life,-,22,1,,,,
64,-,Christine and the Queens,I disappear in your arms (bonus),-,64,1,,,,
65,-,Soleima,Roses,-,5,18,,,,
66,up,Alanis Morissette,Ironic (2015 Remastered),77,8,36,,,,
67,-,The Razorbacks,Twisting By the Pool,-,46,3,,,,
68,down,Anne Linnet,Glor På Vinduer,37,6,29,,,,
69,down,Lukas Vanggaard,Gøteborg,39,33,4,,,,
70,-,Jan Glæse & Gnu,Morning Mist,-,70,1,,,,
71,-,Laura Marling,Strange Girl,-,71,1,,,,
72,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,16,,,,
73,down,The Loft,City of Dreams,52,8,19,,,,
74,up,The 1975,If You’re Too Shy (Let Me Know),87,9,9,,,,
75,-,Lise Cabble,Tjekker Ind Og Ud,-,14,12,,,,
76,down,Lorde,Green Light,43,6,32,,,,
77,-,Elle King,Ex's & Oh's,-,5,27,,,,
78,-,HAIM,Los Angeles,-,58,1,,,,
79,down,Lukas Graham,7 Years,41,8,34,,,,
80,down,Panic! At the Disco,High Hopes,46,2,37,,,,
81,-,Billie Eilish,bury a friend,-,13,18,,,,
82,-,Kom Vi Løber,Hendes Ansigt,-,37,3,,,,
83,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,12,1,,,,
84,down,New Order,Blue Monday,81,18,16,,,,
85,down,Highly Suspect,16,27,27,3,,,,
86,down,Dominic Fike & Kenny Beats,Phone Numbers,58,4,27,,,,
87,down,Liss,Try,44,10,37,,,,
88,-,Joan Osborne,Right Hand Man,-,88,2,,,,
89,-,girl in red,Midnight Love,-,62,1,,,,
90,-,Prefab Sprout,Cars and Girls,-,26,14,,,,
91,-,Sinead O Brien,Roman Ruins,-,67,1,,,,
92,-,Imagine Dragons,Believer,-,5,3,,,,
93,-,Tame Impala,The Less I Know the Better,-,28,1,,,,
94,-,Tom Bjerg,Hurtigt Ud Hurtigt Hjem,-,17,4,,,,
95,down,Imagine Dragons,Thunder,64,11,22,,,,
96,-,イマジン・ドラゴンズ,Demons,-,10,2,,,,
97,-,Easy Life,peanut butter,-,49,2,,,,
98,-,Suede,Saturday Night,-,22,6,,,,
99,-,Spleen United,Spleen Utd.,-,22,5,,,,
100,down,Mansfield,A Place in the Sun,49,15,7,,,,
