Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Scared of Love,1,1,16,,,,
2,up,Cannons,Fire for You,6,1,14,,,,
3,up,Tom Grennan,Amen,3,1,16,,,,
4,up,Portugal. The Man,Feel It Still,14,1,66,,,,
5,up,Sunflower Bean,Moment in the Sun,27,1,9,,,,
6,down,Lewis Capaldi,Before You Go,4,1,65,45,2019-11-24,10,2020-08-30
7,up,Panic! At the Disco,High Hopes,35,2,62,,,,
8,down,HAIM,Don't Wanna,5,1,37,,,,
9,down,Spost,Hjem Uden Tag,2,2,3,,,,
10,up,Tones and I,Dance Monkey,17,1,67,6,2019-10-06,1,2019-11-10
11,up,PVRIS,Hallucinations,51,4,56,,,,
12,up,Joan Osborne,One of Us,92,4,31,,,,
13,down,beabadoobee,Care,12,1,26,,,,
14,up,The 1975,It's Not Living (If It's Not With You),38,3,66,,,,
15,up,Billie Eilish,bad guy,15,2,63,5,2019-10-06,5,2019-10-06
16,-,Tom Grennan,Little Bit of Love,-,1,4,,,,
17,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,64,,,,
18,-,Coldplay,Violet Hill,-,11,4,,,,
19,down,Halsey,You should be sad,16,2,58,74,2020-01-12,20,2020-02-16
20,down,almost monday,broken people,10,1,22,,,,
21,-,First Aid Kit,My Silver Lining,-,4,31,,,,
22,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,19,3,50,,,,
23,up,Lewis Capaldi,Someone You Loved,46,1,67,4,2019-10-06,4,2019-10-06
24,down,カーディガンズ,Live and Learn,11,1,47,,,,
25,-,Arctic Monkeys,Do I Wanna Know?,-,15,5,,,,
26,up,Brimheim,Exquisite Bliss,33,3,14,,,,
27,up,Bastille,Pompeii (Kat Krazy Remix),49,7,24,,,,
28,-,Coldplay,Speed of Sound,-,5,11,,,,
29,down,The Raveonettes,Last Dance,9,2,62,,,,
30,up,John Garrison,The Revolution Is Just Waiting A Name,42,8,9,,,,
31,down,Pafpetakel,Lidt om lidt,28,4,40,,,,
32,up,Halsey,Without Me,61,3,60,33,2019-10-06,29,2019-10-27
33,up,WALK THE MOON,Shut Up and Dance,48,6,64,,,,
34,-,Rigmor,Vægtløs,-,14,3,,,,
35,down,Coldplay,Adventure of a Lifetime,29,5,14,,,,
36,down,AJR,Bang!,21,8,5,,,,
37,up,BENEE,Supalonely (feat. Gus Dapperton),74,2,48,85,2020-04-19,63,2020-05-24
38,up,twenty one pilots,Stressed Out,77,4,21,,,,
39,up,Christine and the Queens,Christine,45,23,15,,,,
40,-,Quadron,Hey Love,-,7,5,,,,
41,-,Florence + the Machine,You've Got the Love,-,6,2,,,,
42,down,Capital Cities,Safe and Sound,41,11,64,,,,
43,down,The Revivalists,Wish I Knew You,40,8,12,,,,
44,down,Q,Take Me Where Your Heart Is,26,3,5,,,,
45,-,Billie Eilish,bury a friend,-,13,33,,,,
46,up,lovelytheband,Broken,67,5,38,,,,
47,-,Coldplay,A Sky Full of Stars,-,4,53,,,,
48,-,Kwamie Liv,New Boo,-,7,43,,,,
49,down,Alfie Templeman,Happiness In Liquid Form,30,7,14,,,,
50,down,The Loft,City of Dreams,31,8,46,,,,
51,-,Lukas Graham,7 Years,-,8,58,,,,
52,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),39,12,63,,,,
53,-,Bon Iver,"Hey, Ma",-,53,1,,,,
54,up,Lorde,Royals,59,2,65,,,,
55,up,Radio Masquerade,Guardian Angel,88,18,31,,,,
56,-,Smash Mouth,Walkin' On the Sun,-,38,4,,,,
57,-,SAVEUS,Ready to Die,-,1,61,,,,
58,-,Elle King,The Let Go (Full Band Version),-,8,9,,,,
59,-,Echosmith,Cool Kids (Radio Edit),-,4,10,,,,
60,-,Faith No More,Easy (Bonus Track),-,19,18,,,,
61,down,Moon Taxi,Two High,13,2,30,,,,
62,down,girl in red,Rue,44,2,23,,,,
63,down,The Cardigans,Lovefool,7,5,41,,,,
64,-,Anne Linnet,Glor På Vinduer,-,6,51,,,,
65,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",87,14,37,,,,
66,down,Imagine Dragons,Whatever It Takes,55,6,55,,,,
67,down,Dominic Fike,3 Nights,8,3,53,,,,
68,-,Bastille,Of the Night,-,9,24,,,,
69,-,Phoebe Bridgers,Motion Sickness,-,3,2,,,,
70,down,Coldplay,Hymn for the Weekend,20,5,8,,,,
71,down,Plain White T's,Hey There Delilah,34,4,8,,,,
72,down,SHAED,No Other Way,23,3,14,,,,
73,-,イマジン・ドラゴンズ,Demons,-,10,14,,,,
74,-,Billie Eilish & Khalid,lovely,-,36,2,62,2020-02-02,62,2020-02-02
75,down,Tove Lo,Cool Girl,32,20,55,,,,
76,-,Billie Eilish,ocean eyes,-,37,11,67,2019-12-29,67,2019-12-29
77,down,First Aid Kit,Fireworks,25,4,35,,,,
78,up,The White Album,Mystery,78,7,37,,,,
79,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,17,,,,
80,-,Green Day,When I Come Around,-,38,5,,,,
81,-,Green Day,When I Come Around,-,30,12,,,,
82,-,X Ambassadors,Renegades,-,10,14,,,,
83,down,Joji,Your Man,62,11,15,,,,
84,down,Pleasure Raft,Words,53,15,6,,,,
85,-,Go Go Berlin,I Never Meant To,-,1,14,,,,
86,-,Daniel Powter,Bad Day,-,17,42,,,,
87,-,Lorde,Liability,-,87,1,,,,
88,-,Elle King,The Let Go,-,9,4,,,,
89,-,Balstyrko,Intet Stopper Helt,-,17,7,,,,
90,down,イマジン・ドラゴンズ,Radioactive,86,5,10,,,,
91,down,Curtis Waters,Stunnin' (feat. Harm Franklin),68,2,15,,,,
92,-,Ethan Gruska,Teenage Drug,-,92,1,,,,
93,-,The 1975,Girls,-,31,3,,,,
94,-,Lorde,Green Light,-,6,51,,,,
95,down,Alanis Morissette,Ironic (2015 Remastered),90,8,64,,,,
96,-,Wind Walkers,This Just-In,-,96,1,,,,
97,-,Panamah,DJ Blues,-,6,43,,,,
98,down,Foster the People,Pumped Up Kicks,58,4,61,,,,
99,-,CHINAH,Promise,-,62,1,,,,
100,down,The Revivalists,Wish I Knew You,50,18,28,,,,
