Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,16,,,,
2,up,Go Go Berlin,Struggle is Real,6,1,9,,,,
3,up,Mimikry,Jag är nån annan nu,20,1,6,,,,
4,up,Portugal. The Man,Feel It Still,14,1,77,,,,
5,up,Lewis Capaldi,Before You Go,13,1,77,45,2019-11-24,10,2020-08-30
6,up,girl in red,Rue,80,2,33,,,,
7,down,Tones and I,Dance Monkey,3,1,79,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,bad guy,24,2,75,5,2019-10-06,5,2019-10-06
9,down,Holy Holy,Port Rd (feat. Queen P),4,1,8,,,,
10,down,HAIM,Don't Wanna,2,1,49,,,,
11,down,Pafpetakel,Lidt om lidt,10,4,52,,,,
12,down,Cannons,Fire for You,5,1,26,,,,
13,up,Alfie Templeman,Happiness In Liquid Form,25,7,26,,,,
14,-,Liss,Vibrations,-,3,64,,,,
15,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),41,1,76,,,,
16,up,almost monday,broken people,16,1,34,,,,
17,down,The 1975,It's Not Living (If It's Not With You),15,3,76,,,,
18,up,The Raveonettes,Last Dance,18,2,73,,,,
19,down,Fallulah,Scared of Love,7,1,26,,,,
20,up,SAVEUS,Ready to Die,46,1,71,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),23,2,58,85,2020-04-19,63,2020-05-24
22,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),27,12,6,,,,
23,-,lovelytheband,Broken (Acoustic),-,6,14,,,,
24,down,London Grammar,How Does It Feel,11,3,8,,,,
25,up,Sunflower Bean,Moment in the Sun,94,1,19,,,,
26,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,12,74,,,,
27,up,First Aid Kit,My Silver Lining,48,4,41,,,,
28,-,Ashe & FINNEAS,Till Forever Falls Apart,-,26,3,,,,
29,down,Dominic Fike,3 Nights,21,3,64,,,,
30,up,Halsey,Without Me,37,3,71,33,2019-10-06,29,2019-10-27
31,up,Lorde,Green Light,74,6,60,,,,
32,up,Fallulah,Broken Soldier,60,1,52,,,,
33,up,Brimheim,Exquisite Bliss,39,3,26,,,,
34,up,The Loft,City of Dreams,63,8,58,,,,
35,-,Rage Against the Machine,Killing In the Name,-,14,15,,,,
36,-,Rebecca Lou,No Surrender,-,9,14,,,,
37,-,The Cult,Fire Woman,-,37,1,,,,
38,down,Panic! At the Disco,High Hopes,26,2,74,,,,
39,-,Billie Eilish,bury a friend,-,13,40,,,,
40,-,Joan Osborne,One of Us,-,4,42,,,,
41,up,Echosmith,Cool Kids (Radio Edit),44,4,22,,,,
42,up,Anne Linnet,Glor På Vinduer,61,6,60,,,,
43,-,Vampire Weekend,This Life,-,3,53,,,,
44,down,Weezer,I Need Some of That,30,23,2,,,,
45,down,Alanis Morissette,Ironic (2015 Remastered),38,8,76,,,,
46,up,イマジン・ドラゴンズ,Demons,87,10,23,,,,
47,-,lovelytheband,Broken,-,5,44,,,,
48,-,Boundaries,Separation Song,-,48,2,,,,
49,up,Coldplay,A Sky Full of Stars,86,4,65,,,,
50,-,Coldplay,Clocks (Live),-,3,8,,,,
51,-,Kwamie Liv,New Boo,-,7,46,,,,
52,down,Lewis Capaldi,Someone You Loved,34,1,79,4,2019-10-06,4,2019-10-06
53,down,Graffiti6,Free,9,3,21,,,,
54,-,Lorde,Royals,-,2,74,,,,
55,up,Elle King,Ex's & Oh's,68,5,54,,,,
56,-,Bastille,Pompeii (Kat Krazy Remix),-,7,33,,,,
57,-,JP Cooper,September Song,-,13,4,,,,
58,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,2,6,,,,
59,-,Frank Ocean,Swim Good,-,33,5,,,,
60,down,Kaizer,“FAMOUS!”,45,26,4,,,,
61,up,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),89,16,7,,,,
62,-,Tomas Høffding,Månesyg (Single Edit),-,37,4,,,,
63,up,カーディガンズ,Live and Learn,99,1,57,,,,
64,-,Radiohead,Karma Police,-,21,7,,,,
65,-,Billie Eilish,ocean eyes,-,37,12,67,2019-12-29,67,2019-12-29
66,up,Joji,Your Man,72,11,25,,,,
67,-,The Courettes,Hop the Twig,-,67,1,,,,
68,down,Liss,Try,22,10,66,,,,
69,-,Dawes,Good Luck with Whatever,-,69,2,,,,
70,-,イマジン・ドラゴンズ,Radioactive,-,5,15,,,,
71,down,SAVEUS,Time Can Heal a Man,29,14,29,,,,
72,-,Liss,Sorry,-,56,3,,,,
73,down,Coldplay,Speed of Sound,65,5,18,,,,
74,-,Red Hot Chili Peppers,Give It Away,-,22,4,,,,
75,up,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),88,11,29,,,,
76,-,Foster the People,Pumped Up Kicks,-,4,69,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,77,3,,,,
78,-,The Smashing Pumpkins,1979,-,30,1,,,,
79,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,50,,,,
80,down,Capital Cities,Safe and Sound,40,11,76,,,,
81,down,WALK THE MOON,Shut Up and Dance,71,6,76,,,,
82,-,The Cardigans,Lovefool,-,5,50,,,,
83,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,55,,,,
84,-,Prefab Sprout,The King of Rock 'n' Roll,-,22,21,,,,
85,-,"Bongos, Bass & Bob",Number One,-,85,1,,,,
86,down,Imagine Dragons,Believer,84,5,20,,,,
87,-,Balstyrko,Intet Stopper Helt,-,17,8,,,,
88,up,Badflower,Fuck The World,95,72,5,,,,
89,down,Imagine Dragons,Whatever It Takes,47,6,63,,,,
90,-,Henning Vad,Alle Engens Blomster,-,44,9,,,,
91,-,Iceage,Shelter Song,-,91,1,,,,
92,-,The Floor Is Made of Lava,Happy Monday,-,51,2,,,,
93,-,Iceage,Gold City,-,93,1,,,,
94,-,Blur,Song 2,-,8,10,,,,
95,-,Linie 13,Fiskerpigens Sang,-,95,1,,,,
96,down,Radio Masquerade,Guardian Angel,66,18,40,,,,
97,-,Go Go Berlin,I Never Meant To,-,1,17,,,,
98,-,Dúné,80 Years,-,22,2,,,,
99,-,Muse,Uprising,-,11,5,,,,
100,-,The Beautiful South,Don't Marry Her,-,51,3,,,,
