Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,0,4,2019-10-06,4,2019-10-06
2,up,Panic! At the Disco,High Hopes,2,2,0,,,,
3,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),7,1,0,,,,
5,up,Halsey,Without Me,5,3,0,33,2019-10-06,29,2019-10-27
6,up,Dominic Fike,3 Nights,10,3,0,,,,
7,down,Portugal. The Man,Feel It Still,4,1,0,,,,
8,down,Imagine Dragons,Whatever It Takes,6,6,0,,,,
9,down,Liss,Vibrations,8,3,0,,,,
10,down,Billie Eilish,bad guy,9,2,0,5,2019-10-06,5,2019-10-06
11,up,Liam Gallagher,One of Us,11,4,0,,,,
12,up,Imagine Dragons,Thunder,13,11,0,,,,
13,down,Bastille,Joy,12,5,0,,,,
14,up,Vampire Weekend,This Life,46,3,0,,,,
15,-,Hymns from Nineveh,Stråle - Tåre - Dråbe,-,5,0,,,,
16,up,Georgia,About Work the Dancefloor (Edit),17,4,0,,,,
17,up,Danser Med Drenge,Indianer - feat. Maria Bramsen (Live),18,15,0,,,,
18,up,Capital Cities,Safe and Sound,27,11,0,,,,
19,up,Lorde,Royals,29,2,0,,,,
20,up,Danser Med Drenge,Sig du ka li mig - feat. Anne Dorte Michelsen (Live),28,20,0,,,,
21,up,twenty one pilots,The Hype,39,6,0,,,,
22,up,Billie Eilish,all the good girls go to hell,45,22,0,96,2019-12-22,96,2019-12-22
23,-,Keane,Love Too Much,-,7,0,,,,
24,down,Lil Nas X,Panini,14,13,0,12,2019-10-06,12,2019-10-06
25,down,HAIM,Summer Girl,19,10,0,,,,
26,up,The 1975,It's Not Living (If It's Not With You),40,3,0,,,,
27,-,Elle King,Ex's & Oh's,-,5,0,,,,
28,down,SAVEUS,Ready to Die,25,1,0,,,,
29,down,Alanis Morissette,Ironic (2015 Remastered),20,8,0,,,,
30,up,Off Bloom,Love To Hate It,92,19,0,,,,
31,down,Pink Lincolns,I Got You (Split Enz Cover),21,21,0,,,,
32,down,Vampire Weekend,Stranger,16,9,0,,,,
33,up,Tove Lo,Bad as the Boys (feat. ALMA),48,13,0,,,,
34,down,Lise Cabble,Tjekker Ind Og Ud,26,14,0,,,,
35,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,31,24,0,,,,
36,up,Parcels,Lightenup,51,4,0,,,,
37,down,Modern Talking,Brother Louie,36,18,0,,,,
38,down,Jeremy Loops,Gold,15,15,0,,,,
39,down,Oh Land,Speak out Now,33,31,0,,,,
40,up,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),50,15,0,,,,
41,down,Anne Linnet,Glor På Vinduer,35,6,0,,,,
42,down,Coldplay,Viva la Vida (Live),37,3,0,,,,
43,down,Hans Philip,Tiden Læger Alle SÅr,32,7,0,,,,
44,-,SHAED,Trampoline,-,2,0,55,2019-10-06,51,2019-11-10
45,down,White Reaper,Real Long Time,24,9,0,,,,
46,up,The Beautiful South,Rotterdam (Or Anywhere),63,22,0,,,,
47,down,Green Day,When I Come Around (Live),42,37,0,,,,
48,up,Georgia,Started Out,86,14,0,,,,
49,down,Edwyn Collins,A Girl Like You,30,5,0,,,,
50,down,Coldplay,A Sky Full of Stars,23,4,0,,,,
51,up,Radiohead,Creep,56,12,0,,,,
52,down,Kwamie Liv,New Boo,22,7,0,,,,
53,down,The Raveonettes,Last Dance,52,2,0,,,,
54,up,Stan Ridgway,Camouflage,93,29,0,,,,
55,up,Red Hot Chili Peppers,Give It Away,69,22,0,,,,
56,-,Red Hot Chili Peppers,Californication,-,17,0,,,,
57,up,コールドプレイ,パラダイス,67,7,0,,,,
58,-,Coldplay,Speed of Sound,-,5,0,,,,
59,-,Catfish and the Bottlemen,Longshot,-,14,0,,,,
60,down,Prefab Sprout,Cars and Girls,53,26,0,,,,
61,up,Lukas Graham,7 Years,61,8,0,,,,
62,-,Jacob Bellens,Trail of Intuition,-,17,0,,,,
63,down,Smash Mouth,Walkin' On the Sun,49,38,0,,,,
64,-,Sebastian Lind,Moon,-,32,0,,,,
65,down,Echosmith,Cool Kids (Radio Edit),54,4,0,,,,
66,-,Blondie,Maria,-,45,0,,,,
67,-,Suede,Saturday Night,-,22,0,,,,
68,down,WALK THE MOON,Shut Up and Dance,47,6,0,,,,
69,up,Panamah,DJ Blues,84,6,0,,,,
70,down,Joyce Sims,Come Into My Life,66,66,0,,,,
71,-,Radiohead,Karma Police,-,21,0,,,,
72,down,Vampire Weekend,Harmony Hall,41,13,0,,,,
73,up,New Order,True Faith,80,23,0,,,,
74,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,0,,,,
75,-,Lorde,Green Light,-,6,0,,,,
76,down,Linkin Park & Jay-Z,Numb / Encore,70,14,0,,,,
77,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),72,72,0,,,,
78,up,Pearl Jam,Even Flow,85,26,0,,,,
79,-,Blur,Song 2,-,8,0,,,,
80,down,Panic! At the Disco,"Hey Look Ma, I Made It",58,58,0,,,,
81,down,Red Hot Chili Peppers,Otherside,68,42,0,,,,
82,-,Temple of the Dog,Hunger Strike,-,82,0,,,,
83,-,Billie Eilish,bury a friend,-,13,0,,,,
84,down,Nirvana,Lithium,82,58,0,,,,
85,-,Alice In Chains,Would?,-,85,0,,,,
86,down,CHVRCHES,Miracle,34,26,0,,,,
87,down,The Revivalists,Wish I Knew You,73,18,0,,,,
88,-,Danser Med Drenge,Grib Chancen (Live),-,75,0,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,44,9,0,,,,
90,-,AURORA,Winter Bird,-,90,0,,,,
91,down,Foster the People,Pumped Up Kicks,38,4,0,,,,
92,-,Nirvana,Smells Like Teen Spirit,-,22,0,,,,
93,down,Joan Osborne,One of Us,91,4,0,,,,
94,down,Pearl Jam,Jeremy,55,55,0,,,,
95,down,Muse,Uprising,90,11,0,,,,
96,-,Thåström,Beväpna Dig Med Vingar,-,96,0,,,,
97,down,Radio Masquerade,Guardian Angel,96,18,0,,,,
98,-,Kindness,Hard to Believe (feat. Jazmine Sullivan),-,98,0,,,,
99,down,The Cardigans,Lovefool,81,5,0,,,,
100,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,0,,,,
