Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,22,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,7,,,,
3,up,HAIM,Don't Wanna,7,1,81,,,,
4,up,Oliver Tree,Cowboys Don’t Cry,14,4,5,,,,
5,down,CHVRCHES,Good Girls,2,1,30,,,,
6,-,Milky Chance,Colorado,-,2,25,,,,
7,-,Kajsa Vala,One Drop,-,7,1,,,,
8,up,Cannons,Ruthless,51,4,17,,,,
9,up,HORRSE,Who Are You,13,6,6,,,,
10,-,lovelytheband,Broken (Acoustic),-,6,38,,,,
11,-,Kajsa Vala,Poison,-,11,1,,,,
12,up,Moon Taxi,Two High,28,2,65,,,,
13,up,Dominic Fike,3 Nights,39,3,102,,,,
14,-,Imagine Dragons,Believer,-,5,49,,,,
15,up,Panic! At the Disco,High Hopes,43,2,114,,,,
16,-,JP Cooper,September Song,-,13,11,,,,
17,down,Lewis Capaldi,Before You Go,12,1,118,45,2019-11-24,10,2020-08-30
18,-,Portugal. The Man,Feel It Still,-,1,114,,,,
19,up,Hope Tala,Tiptoeing,81,4,6,,,,
20,-,Coldplay,Viva la Vida (Live),-,3,19,,,,
21,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),4,2,47,,,,
22,up,Anne Linnet,Glor På Vinduer,80,6,93,,,,
23,-,LP,The One That You Love,-,8,27,,,,
24,-,First Aid Kit,Fireworks,-,4,66,,,,
25,-,The Go-Betweens,Streets of Your Town (Remastered),-,25,1,,,,
26,-,Green Day,21 Guns,-,26,2,,,,
27,-,Coldplay,Hymn for the Weekend,-,5,25,,,,
28,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,43,,,,
29,-,Lukas Graham,7 Years,-,8,97,,,,
30,-,Santigold,Disparate Youth,-,24,7,,,,
31,-,Foster the People,Pumped Up Kicks,-,4,100,,,,
32,up,The Raveonettes,Last Dance,62,2,108,,,,
33,up,Brimheim,hey amanda,34,2,13,,,,
34,down,The 1975,It's Not Living (If It's Not With You),5,3,95,,,,
35,-,Black Kids,Damn I Wish I Was Your Lover,-,35,1,,,,
36,down,First Aid Kit,My Silver Lining,8,4,73,,,,
37,-,Billie Eilish,when the party's over,-,9,3,99,2019-12-29,27,2020-02-02
38,down,Plain White T's,Hey There Delilah,26,4,30,,,,
39,-,Smashing Pumpkins,Today,-,39,1,,,,
40,-,Doja Cat,Celebrity Skin,-,40,1,,,,
41,-,Portugal. The Man,"What, Me Worry?",-,28,1,,,,
42,up,Lorde,Mood Ring,88,1,27,,,,
43,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),35,22,4,,,,
44,-,First Aid Kit,Come Give Me Love,-,2,32,,,,
45,-,Alice Merton,No Roots,-,12,15,,,,
46,down,Coldplay,A Sky Full of Stars,37,4,92,,,,
47,down,Tones and I,Dance Monkey,3,1,120,6,2019-10-06,1,2019-11-10
48,up,Splint,Hvor Er Jeg?,70,48,2,,,,
49,down,Texas,I Don't Want a Lover,29,5,25,,,,
50,down,Coldplay,Speed of Sound,44,5,30,,,,
51,down,easy life,skeletons,40,1,27,,,,
52,up,Jaymes Young,Infinity,78,24,5,,,,
53,-,Caroline Polachek,Bunny Is A Rider,-,11,9,,,,
54,-,Velvet Volume,The Way We Love,-,54,1,,,,
55,up,Green Day,Wake Me Up When September Ends,89,4,40,,,,
56,-,Lewis Capaldi,Someone You Loved,-,1,119,4,2019-10-06,4,2019-10-06
57,down,Bastille,Pompeii (Kat Krazy Remix),18,7,62,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,4,50,,,,
59,down,Blossoms,Ribbon Around The Bomb,49,31,3,,,,
60,-,Band of Horses,In Need of Repair,-,20,4,,,,
61,down,Pafpetakel,Lidt om lidt,22,4,91,,,,
62,down,Graffiti6,Free,50,3,55,,,,
63,-,ELBA,700 Angels,-,31,3,,,,
64,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),23,12,10,,,,
65,-,The Loft,City of Dreams,-,8,94,,,,
66,down,twenty one pilots,Stressed Out,57,4,51,,,,
67,-,Alanis Morissette,Ironic (2015 Remastered),-,8,114,,,,
68,down,Liss,Try,19,10,97,,,,
69,-,Mew,Snow Brigade,-,47,6,,,,
70,down,コールドプレイ,パラダイス,20,7,51,,,,
71,-,Echosmith,Cool Kids (RAC Mix),-,9,11,,,,
72,-,HAIM,Want You Back,-,14,46,,,,
73,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),30,1,105,,,,
74,-,Coldplay,In My Place (Live),-,10,10,,,,
75,-,Blur,Country House,-,17,11,,,,
76,down,SAVEUS,Ready to Die,55,1,105,,,,
77,down,Elle King,Ex's & Oh's,11,5,85,,,,
78,-,Parcels,Lightenup,-,4,26,,,,
79,down,Mr. Koifish,Flå Mit Hjerte Ud,74,74,2,,,,
80,down,WALK THE MOON,Shut Up and Dance,17,6,116,,,,
81,up,Kwamie Liv,New Boo,84,7,58,,,,
82,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,57,5,,,,
83,down,Lorde,Royals,21,2,101,,,,
84,-,Mew,Am I Wry? No,-,35,14,,,,
85,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,4,,,,
86,down,Fallulah,Broken Soldier,58,1,77,,,,
87,down,イマジン・ドラゴンズ,Demons,47,10,42,,,,
88,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,14,63,,,,
89,up,Modern Talking,Brother Louie,92,18,53,,,,
90,-,Dúné,Dry Lips,-,21,7,,,,
91,-,Spare Snare,Wired For Sound (Cliff Richard) (7 Version),-,41,1,,,,
92,-,Billie Eilish,ocean eyes,-,37,13,67,2019-12-29,67,2019-12-29
93,-,Kajsa Vala,Out of The Woods,-,93,1,,,,
94,-,Red Hot Chili Peppers,Californication,-,17,20,,,,
95,-,Neil Young,Harvest Moon,-,26,10,,,,
96,-,Cannons,Fire for You,-,1,56,,,,
97,-,Fallulah,Scared of Love,-,1,55,,,,
98,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,16,,,,
99,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,16,,,,
100,down,Vance Joy,Riptide,98,14,45,,,,
