Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,17,,,,
2,up,beabadoobee,Care,6,1,6,,,,
3,down,Curtis Waters,Stunnin' (feat. Harm Franklin),2,2,4,,,,
4,up,girl in red,Rue,5,2,4,,,,
5,down,Lewis Capaldi,Before You Go,3,1,45,45,2019-11-24,10,2020-08-30
6,up,Lorde,Green Light,24,6,40,,,,
7,up,The Cardigans,Lovefool,32,5,29,,,,
8,up,Liss,Vibrations,9,3,47,,,,
9,up,Halsey,You should be sad,53,2,38,74,2020-01-12,20,2020-02-16
10,up,Rex Orange County,Face to Face,42,4,32,,,,
11,up,Foster the People,Pumped Up Kicks,41,4,43,,,,
12,up,The Raveonettes,Last Dance,15,2,44,,,,
13,down,Lewis Capaldi,Someone You Loved,12,1,47,4,2019-10-06,4,2019-10-06
14,down,AV AV AV,Hundetimen (feat. Suspekt),7,7,10,,,,
15,down,Billie Eilish,bad guy,10,2,43,5,2019-10-06,5,2019-10-06
16,up,Fallulah,Broken Soldier,76,1,25,,,,
17,up,Easy Life,Nightmares,52,8,3,,,,
18,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",50,14,23,,,,
19,down,The Head and the Heart,Honeybee,4,2,6,,,,
20,-,Palace Winter,The Deeper End (feat. Jason Lytle),-,20,1,,,,
21,up,Liss,Try,46,10,46,,,,
22,down,Lorde,Royals,16,2,46,,,,
23,down,Pafpetakel,Lidt om lidt,19,4,20,,,,
24,up,The 1975,It's Not Living (If It's Not With You),65,3,46,,,,
25,up,Tom Bjerg,Så langt,36,18,4,,,,
26,down,Portugal. The Man,Feel It Still,22,1,46,,,,
27,down,PVRIS,Hallucinations,8,4,36,,,,
28,down,Tones and I,Dance Monkey,20,1,47,6,2019-10-06,1,2019-11-10
29,down,SAVEUS,Ready to Die,11,1,47,,,,
30,-,Ganger,Olympisk,-,1,40,,,,
31,-,Lowly,baglaens,-,31,9,,,,
32,down,twenty one pilots,The Hype,25,6,44,,,,
33,up,almost monday,broken people,71,1,2,,,,
34,down,The White Album,Mystery,30,7,24,,,,
35,up,Mathilde Falch,Mellem Mig Og Gud,44,24,3,,,,
36,up,Joji,Daylight,80,9,6,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),23,2,29,85,2020-04-19,63,2020-05-24
38,up,Coldplay,A Sky Full of Stars,49,4,38,,,,
39,up,The Killers,Blowback,39,27,4,,,,
40,-,Kh Marie,ind i mørket,-,40,4,,,,
41,down,The 1975,If You’re Too Shy (Let Me Know),38,9,14,,,,
42,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,14,3,30,,,,
43,down,カーディガンズ,Live and Learn,28,1,29,,,,
44,up,almost monday & Sofi Tukker,broken people (Sofi Tukker Remix),72,30,2,,,,
45,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,1,47,,,,
46,up,lovelytheband,Broken,48,5,21,,,,
47,down,WALK THE MOON,Shut Up and Dance,31,6,45,,,,
48,up,Lukas Graham,7 Years,69,8,43,,,,
49,-,Billie Eilish,ocean eyes,-,37,8,67,2019-12-29,67,2019-12-29
50,down,Alanis Morissette,Ironic (2015 Remastered),40,8,46,,,,
51,up,Alanis Morissette,Ironic,70,19,7,,,,
52,up,Radiohead,Karma Police,86,21,4,,,,
53,-,X Ambassadors,Renegades,-,10,8,,,,
54,down,Tove Lo,Cool Girl,29,20,37,,,,
55,-,Silque,Anticipation,-,42,3,,,,
56,-,Billie Eilish,bury a friend,-,13,25,,,,
57,-,Biffy Clyro,Space,-,57,1,,,,
58,-,Palace Winter,Come Back (Left Behind),-,10,14,,,,
59,down,Anne Linnet,Glor På Vinduer,43,6,38,,,,
60,up,Capital Cities,Safe and Sound,73,11,45,,,,
61,-,Yellowbellies,All the in Between,-,61,2,,,,
62,-,The Revivalists,Wish I Knew You,-,18,15,,,,
63,-,Stine Klingsten,Intet Er Som Det Plejer,-,63,2,,,,
64,down,Elle King,Ex's & Oh's,58,5,35,,,,
65,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),51,12,43,,,,
66,-,Bastille,Pompeii (Kat Krazy Remix),-,7,11,,,,
67,-,LINKIN PARK,In the End,-,25,2,,,,
68,-,Radiohead,No Surprises,-,12,12,,,,
69,-,Soleima,Roses,-,5,23,,,,
70,-,John Butler Trio,Just Call,-,70,1,,,,
71,down,Halsey,Without Me,26,3,43,33,2019-10-06,29,2019-10-27
72,up,Joan Osborne,One of Us,96,4,23,,,,
73,-,Angående Mig,jeg elsker alt hvad du hader ved mig,-,2,10,,,,
74,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,21,,,,
75,-,Edwyn Collins,A Girl Like You,-,5,21,,,,
76,-,Soleima,Roses,-,5,11,,,,
77,-,Off Bloom,Love To Hate It,-,19,7,,,,
78,-,Matt Maeson,Hallucinogenics (Vallis Alps Remix),-,2,2,,,,
79,-,Imagine Dragons,Thunder,-,11,24,,,,
80,down,LP,The One That You Love,68,8,7,,,,
81,-,TOM and his Computer,Puzzle (feat. Roxy Jules),-,81,1,,,,
82,-,Daniel Powter,Bad Day,-,25,29,,,,
83,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,19,3,,,,
84,-,twenty one pilots,Stressed Out,-,4,6,,,,
85,-,Henning Vad,Arrivederci Milano,-,58,3,,,,
86,-,Coldplay,Everyday Life,-,35,6,68,2019-11-10,68,2019-11-10
87,-,The Flaming Lips,Will You Return / When You Come Down,-,87,1,,,,
88,-,Amber Mark,Lose My Cool,-,11,4,,,,
89,-,Imagine Dragons,Whatever It Takes,-,6,39,,,,
90,down,New Order,True Faith,84,23,12,,,,
91,-,Tom Misch & Yussef Dayes,Tidal Wave,-,27,3,,,,
92,-,Danser Med Drenge,Er Der Nogen I Himlen? (jubilæumsversion),-,59,2,,,,
93,down,The Loft,City of Dreams,37,8,28,,,,
94,down,Ganger,Bye Bye,13,2,29,,,,
95,-,Radio Masquerade,Guardian Angel,-,18,18,,,,
96,up,Prefab Sprout,Cars and Girls,97,26,18,,,,
97,down,Coldplay,Speed of Sound,66,5,5,,,,
98,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,21,,,,
99,-,Off Bloom,Falcon Eye,-,24,7,,,,
100,-,Trolle//Siebenhaar,Sweet Dogs,-,81,2,,,,
