Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
2,up,Ganger,Bye Bye,8,2,5,,,,
3,up,Lewis Capaldi,Someone You Loved,5,1,18,4,2019-10-06,4,2019-10-06
4,up,Portugal. The Man,Feel It Still,10,1,18,,,,
5,up,Halsey,You should be sad,7,2,9,74,2020-01-12,20,2020-02-16
6,up,Rex Orange County,Face to Face,6,4,4,,,,
7,down,SHAED,Trampoline,2,2,17,55,2019-10-06,51,2019-11-10
8,down,Tones and I,Dance Monkey,3,1,18,6,2019-10-06,1,2019-11-10
9,up,Maggie Rogers,Love You For a Long Time,12,5,14,,,,
10,up,Nelson Can,I Wanna Be with You,16,3,9,,,,
11,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,4,3,2,,,,
12,up,Tove Lo,Bikini Porn,23,8,7,,,,
13,up,The 1975,Me & You Together Song,15,8,5,,,,
14,down,Soleima,Roses,11,5,4,,,,
15,down,Joyce,Djævlen,13,4,7,,,,
16,up,Vampire Weekend,This Life,20,3,18,,,,
17,up,The 1975,It's Not Living (If It's Not With You),54,3,18,,,,
18,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),21,1,18,,,,
19,down,Panic! At the Disco,High Hopes,14,2,18,,,,
20,up,PVRIS,Hallucinations,34,4,9,,,,
21,up,WALK THE MOON,Shut Up and Dance,76,6,18,,,,
22,down,Dominic Fike & Kenny Beats,Phone Numbers,9,4,15,,,,
23,up,Parcels,Lightenup,45,4,18,,,,
24,up,Foster the People,Pumped Up Kicks,25,4,17,,,,
25,up,Fitz & The Tantrums,I Just Wanna Shine (Radio Edit),79,4,5,,,,
26,up,Vampire Weekend,Harmony Hall,27,13,16,,,,
27,down,The Raveonettes,Last Dance,26,2,15,,,,
28,down,Liss,Vibrations,17,3,18,,,,
29,-,Vampire Weekend,Stranger,-,9,1,,,,
30,-,Mumford & Sons,Beloved,-,19,11,,,,
31,up,カーディガンズ,Live and Learn,32,1,11,,,,
32,up,Lorde,Royals,48,2,17,,,,
33,up,SAVEUS,Ready to Die,35,1,18,,,,
34,-,GENTS,Right on Time,-,15,9,,,,
35,-,Red Hot Chili Peppers,Dani California,-,30,4,,,,
36,up,lovelytheband,Broken,71,5,8,,,,
37,-,Bastille,Joy,-,5,15,,,,
38,-,Christine and the Queens,Christine,-,23,3,,,,
39,up,Dominic Fike,3 Nights,68,3,18,,,,
40,-,Anne Linnet,Glor På Vinduer,-,6,12,,,,
41,up,Capital Cities,Safe and Sound,44,11,17,,,,
42,-,PATINA,Flammer_rammer,-,19,2,,,,
43,-,Georgia,About Work the Dancefloor (Edit),-,4,8,,,,
44,-,MØ,Never Wanna Know,-,44,1,,,,
45,-,Fallulah,Broken Soldier,-,1,1,,,,
46,-,Parcels,Lightenup (Alex Metric Remix),-,46,1,,,,
47,up,Halsey,Without Me,91,3,16,33,2019-10-06,29,2019-10-27
48,-,The Unlikely Candidates,Novocaine,-,17,11,,,,
49,-,Mikael Simpson,Morgenlys,-,28,1,,,,
50,-,Vance Joy,Riptide,-,14,2,,,,
51,-,beabadoobee,Coffee,-,51,1,,,,
52,-,Panamah,Små Stød,-,52,3,,,,
53,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),75,12,17,,,,
54,down,Liam Gallagher,One of Us,51,4,15,,,,
55,down,Lorde,Green Light,47,6,15,,,,
56,up,Modern Talking,Brother Louie,64,18,7,,,,
57,-,HAIM,Want You Back,-,14,7,,,,
58,-,Mandy Moore,When I Wasn’t Watching,-,43,5,,,,
59,-,Santigold,Disparate Youth,-,24,3,,,,
60,down,Maggie Rogers,Give a Little (Mokita & GOLDHOUSE Remix),31,18,9,,,,
61,down,First Aid Kit,Fireworks,38,4,10,,,,
62,-,Billie Eilish,ocean eyes,-,37,4,67,2019-12-29,67,2019-12-29
63,-,Max Jury,Sweet Lie,-,58,2,,,,
64,-,Faith No More,Easy (Bonus Track),-,19,7,,,,
65,down,Imagine Dragons,Whatever It Takes,52,6,16,,,,
66,up,Billie Eilish,bad guy,67,2,18,5,2019-10-06,5,2019-10-06
67,down,Coldplay,A Sky Full of Stars,50,4,15,,,,
68,up,Noah Kahan & Julia Michaels,Hurt Somebody,88,25,10,,,,
69,-,Vinnie Who,Only Dreaming,-,18,4,,,,
70,-,The Neighbourhood,Sweater Weather,-,12,3,77,2021-01-10,63,2021-02-07
71,down,BENEE,Find an Island,65,41,11,,,,
72,down,Panamah,DJ Blues,70,6,15,,,,
73,down,Mew,156,57,30,2,,,,
74,-,Uso,Ingen Diskussion Remix (feat. L.O.C. & Johnson),-,74,1,,,,
75,down,Radio Masquerade,Guardian Angel,63,18,4,,,,
76,-,Fitz and The Tantrums,I Just Wanna Shine,-,32,1,,,,
77,-,Green Day,Father of All...,-,56,3,,,,
78,-,Noel Gallagher's High Flying Birds,Wandering Star,-,78,1,,,,
79,-,Finesse God,Without Me (Instrumental),-,79,1,,,,
80,down,Liss,Try,59,10,18,,,,
81,-,Trains and Boats and Planes,I Like Cars,-,81,1,,,,
82,-,Elle King,Shame,-,5,10,,,,
83,-,Lowly,in the hearts,-,83,1,,,,
84,-,The Platters,Only You,-,67,2,,,,
85,-,Moses Sumney,Polly,-,76,2,,,,
86,down,The Beautiful South,Rotterdam (Or Anywhere),80,22,9,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),55,8,18,,,,
88,-,Liss,Talk To Me,-,16,3,,,,
89,-,Prefab Sprout,Cars and Girls,-,26,9,,,,
90,-,Pluto,Det Er Ikke Som Om,-,90,1,,,,
91,up,The Strokes,Bad Decisions,98,60,2,,,,
92,-,Coldplay,Viva la Vida (Live),-,3,1,,,,
93,down,Ganger,Olympisk,36,1,18,,,,
94,-,Cage the Elephant,Broken Boy,-,89,2,,,,
95,down,コールドプレイ,パラダイス,92,7,7,,,,
96,-,Coldplay,Hymn for the Weekend,-,5,1,,,,
97,-,PATINA,miner_paa_papir,-,13,11,,,,
98,down,The Boy That Got Away,Chapter One,95,95,2,,,,
99,-,I Got You On Tape,Run from the Rain,-,16,1,,,,
100,down,Kh Marie,ind i mørket,78,40,2,,,,
