Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,30,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,15,,,,
3,up,Rex Orange County,"OPEN A WINDOW (feat. Tyler, The Creator)",4,3,5,,,,
4,-,HAIM,Don't Wanna,-,1,86,,,,
5,up,カーディガンズ,Live and Learn,25,1,97,,,,
6,up,Bishop Briggs,Water,14,6,2,,,,
7,up,Tones and I,Dance Monkey,12,1,128,6,2019-10-06,1,2019-11-10
8,-,Pil,Gulvet (Akustisk),-,8,1,,,,
9,down,Dominic Fike,3 Nights,8,3,110,,,,
10,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,2,55,,,,
11,up,Echosmith,Cool Kids (Radio Edit),65,4,58,,,,
12,-,LP,The One That You Love,-,8,30,,,,
13,down,Billie Eilish,bad guy,11,2,120,5,2019-10-06,5,2019-10-06
14,-,Moon Taxi,Two High (Ashworth Remix),-,14,8,,,,
15,up,Dolores Forever,Baby Teeth,23,15,3,,,,
16,down,CHVRCHES,Good Girls,5,1,38,,,,
17,-,Vance Joy,Clarity,-,17,1,,,,
18,up,lovelytheband,Broken (Acoustic),18,6,44,,,,
19,-,WALK THE MOON,Shut Up and Dance,-,6,123,,,,
20,-,First Aid Kit,My Silver Lining,-,4,76,,,,
21,up,Elle King,Ex's & Oh's,99,5,89,,,,
22,up,Lewis Capaldi,Before You Go,28,1,126,45,2019-11-24,10,2020-08-30
23,up,Panic! At the Disco,High Hopes,33,2,122,,,,
24,-,Coldplay,Speed of Sound (Live),-,6,12,,,,
25,down,Joan Osborne,One of Us,20,4,85,,,,
26,up,Alice Merton,No Roots,64,12,19,,,,
27,up,Coldplay,Viva la Vida (Live),82,3,24,,,,
28,up,SAVEUS,Ready to Die,70,1,109,,,,
29,up,イマジン・ドラゴンズ,Radioactive,46,5,29,,,,
30,up,lovelytheband,Broken,36,5,66,,,,
31,down,HORRSE,Who Are You,15,6,13,,,,
32,up,First Aid Kit,Fireworks,39,4,73,,,,
33,up,The Cardigans,Lovefool,54,5,72,,,,
34,-,Coldplay,Higher Power,-,34,2,46,2021-05-16,46,2021-05-16
35,down,Portugal. The Man,Feel It Still,9,1,122,,,,
36,up,Halsey,Without Me,44,3,107,33,2019-10-06,29,2019-10-27
37,down,Lorde,Royals,3,2,107,,,,
38,-,Arcade Fire,The Suburbs,-,38,1,,,,
39,-,JP Cooper,September Song,-,13,14,,,,
40,-,Angående Mig,Vrede Kvinder,-,9,25,,,,
41,up,The Revivalists,Wish I Knew You,90,18,47,,,,
42,-,Foster the People,Pumped Up Kicks,-,4,102,,,,
43,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),51,2,20,,,,
44,-,Coldplay,Clocks (Live),-,3,33,,,,
45,-,Green Day,Wake Me Up When September Ends,-,4,45,,,,
46,-,I Got You On Tape,Run from the Rain,-,16,25,,,,
47,-,The Smashing Pumpkins,1979,-,30,3,,,,
48,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,47,,,,
49,up,Lorde,Mood Ring,84,1,35,,,,
50,up,Milky Chance,Colorado,68,2,30,,,,
51,-,Daniel Powter,Bad Day,-,17,56,,,,
52,down,Imagine Dragons,Believer,10,5,56,,,,
53,up,twenty one pilots,Stressed Out,79,4,59,,,,
54,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),74,12,12,,,,
55,-,ELBA,700 Angels,-,31,4,,,,
56,down,Vance Joy,Riptide,52,14,52,,,,
57,down,Coldplay,Hymn for the Weekend,17,5,31,,,,
58,down,Chris Cornell,Ghosts,42,9,16,,,,
59,-,Rigmor,Gyroskop,-,48,3,,,,
60,down,Quadron,Neverland,21,13,6,,,,
61,down,Plain White T's,Hey There Delilah,22,4,35,,,,
62,-,Muse,Uprising,-,11,14,,,,
63,up,Mansfield,A Place in the Sun,92,15,18,,,,
64,down,Moon Taxi,Two High,13,2,71,,,,
65,up,Anne Linnet,Glor På Vinduer,73,6,101,,,,
66,up,School of X,Feel of It,97,1,33,,,,
67,-,Prefab Sprout,Cars and Girls,-,26,32,,,,
68,-,Coldplay,Violet Hill,-,11,13,,,,
69,down,イマジン・ドラゴンズ,Demons,53,10,49,,,,
70,-,Sault,Masterpiece,-,70,2,,,,
71,-,Kwamie Liv,New Boo,-,7,64,,,,
72,-,The 1975,It's Not Living (If It's Not With You),-,3,99,,,,
73,up,Alanis Morissette,Ironic (2015 Remastered),96,8,121,,,,
74,-,Vampire Weekend,This Life,-,3,65,,,,
75,down,The Beautiful South,Rotterdam (Or Anywhere),60,22,50,,,,
76,-,Jonah Blacksmith,Dandelion,-,64,4,,,,
77,-,Imagine Dragons,Believer (feat. Lil Wayne),-,55,3,,,,
78,-,Stan Ridgway,Camouflage,-,29,26,,,,
79,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,20,,,,
80,-,コールドプレイ,パラダイス,-,7,54,,,,
81,-,The xx,On Hold,-,81,1,,,,
82,-,Lucky Lo,Sunrise/Sunset,-,22,6,,,,
83,down,Modern Talking,Brother Louie,62,18,59,,,,
84,-,Radiohead,Creep,-,12,21,,,,
85,-,Fallulah,Scared of Love,-,1,59,,,,
86,-,Liss,Always,-,45,3,,,,
87,-,Self Esteem,You Forever (Pop Off Edit),-,5,1,,,,
88,down,Graffiti6,Free,34,3,63,,,,
89,-,Klondyke & Mikael K,Luftkaptajn,-,21,21,,,,
90,-,eee gee,All or Nothing,-,46,5,,,,
91,-,The Black Keys,Lonely Boy,-,38,3,,,,
92,down,Lukas Graham,7 Years,83,8,103,,,,
93,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,58,2,21,,,,
94,-,Hozier,Take Me to Church,-,20,12,,,,
95,down,Edwyn Collins,A Girl Like You,72,5,35,,,,
96,down,Alice Merton,Same Team,57,46,3,,,,
97,-,The Ad Libs,The Boy from New York City,-,37,4,,,,
98,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),75,1,111,,,,
99,-,Anna Roemer,Evening Song (feat. Ned Ferm),-,99,1,,,,
100,-,Depeche Mode,Enjoy the Silence,-,52,3,,,,
