Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Stella,Sign Here,2,1,3,,,,
3,up,Mattias Kolstrup,Glam,3,1,16,,,,
4,up,Emma Sehested Høeg,Aldrig Helt Nok,9,4,2,,,,
5,down,Conan Gray,Never Ending Song,4,1,37,,,,
6,-,The Last Dinner Party,Nothing Matters,-,2,1,,,,
7,down,Holly Humberstone & MUNA,Into Your Room,5,5,6,,,,
8,down,Brimheim,Literally Everything,6,1,20,,,,
9,up,Østen,Regn,12,2,5,,,,
10,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),44,1,34,,,,
11,-,Echosmith,Cool Kids (Radio Edit),-,4,113,,,,
12,up,Coldplay X BTS,My Universe,36,1,125,,,,
13,-,Coldplay,Clocks (Live),-,3,59,,,,
14,up,Joan Osborne,One of Us,22,4,166,,,,
15,-,Coldplay,In My Place (Live),-,10,38,,,,
16,up,SAVEUS,Ready to Die,30,1,181,,,,
17,up,Yaeger,Ciao,20,3,13,,,,
18,up,The Raveonettes,Last Dance,34,2,196,,,,
19,-,Imagine Dragons,Believer,-,5,140,,,,
20,-,イマジン・ドラゴンズ,Radioactive,-,5,70,,,,
21,up,Portugal. The Man,Feel It Still,71,1,209,,,,
22,up,Bebi Dol,You've Got A Friend (Carole King),79,9,41,,,,
23,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),74,2,103,,,,
24,up,コールドプレイ,パラダイス,37,7,109,,,,
25,-,The Smiths,This Charming Man,-,25,4,,,,
26,up,Saveus,Dark Vibrations,62,1,61,,,,
27,down,Soon,Ashes,18,1,66,,,,
28,down,PRISMA,Kingdom,15,15,2,,,,
29,-,Coldplay,Hymn for the Weekend,-,5,105,,,,
30,-,twenty one pilots,Heathens,-,27,32,,,,
31,up,Pussycat,Mississippi,45,14,57,,,,
32,down,Holly Humberstone,Into Your Room,10,1,19,,,,
33,-,Moon Taxi,Two High,-,2,141,,,,
34,up,twenty one pilots,Stressed Out,64,4,136,,,,
35,down,Lewis Capaldi,Forget Me,11,1,12,,,,
36,down,Panic! At the Disco,High Hopes,13,2,216,,,,
37,down,Panamah,DJ Blues,35,6,120,,,,
38,up,Foster the People,Pumped Up Kicks,82,4,160,,,,
39,-,Plain White T's,Hey There Delilah,-,4,87,,,,
40,down,Coldplay,Speed of Sound,32,5,98,,,,
41,-,Caamp,Apple Tree Blues,-,10,15,,,,
42,-,William S. Burroughs & Bill Laswell,Words of Advice for Young People,-,24,2,,,,
43,down,Nothing But Thieves,Welcome to the DCC,38,1,31,,,,
44,-,Elle King,Ex's & Oh's,-,5,138,,,,
45,-,Blondie,Maria,-,45,5,,,,
46,up,Lorde,Royals,56,2,171,,,,
47,down,Tones and I,Dance Monkey,17,1,221,6,2019-10-06,1,2019-11-10
48,-,Coldplay,Fix You,-,20,33,,,,
49,up,Dominic Fike,3 Nights,69,3,203,,,,
50,down,Anne Linnet,Glor På Vinduer,24,6,178,,,,
51,-,Cyd Williams,Ud Igen,-,8,26,,,,
52,up,Rosa Linn,SNAP,61,2,77,,,,
53,up,The Asteroids Galaxy Tour,The Golden Age (Prince Vince Remix),83,53,3,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,40,1,110,,,,
55,-,First Aid Kit,My Silver Lining,-,4,146,,,,
56,up,Graffiti6,Free,75,3,140,,,,
57,-,Zar Paulo,Kan Du Holde Til At Holde Det Inde,-,23,5,,,,
58,-,Smash Mouth,All Star,-,26,12,,,,
59,-,Scritti Politti,Absolute,-,42,10,,,,
60,up,Radio Masquerade,Guardian Angel,65,18,152,,,,
61,-,Ashe & FINNEAS,Till Forever Falls Apart,-,26,4,,,,
62,-,Donny Benét,American Dream,-,20,1,,,,
63,up,Lewis Capaldi,Someone You Loved,68,1,207,4,2019-10-06,4,2019-10-06
64,-,Pet Shop Boys,Loneliness,-,22,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,53,6,194,,,,
66,down,Zar Paulo,Tæt På Paradis,21,2,40,,,,
67,up,Olivia Dean,I Could Be A Florist,98,67,2,,,,
68,-,Smash Mouth,Walkin' On the Sun,-,38,48,,,,
69,-,Pulp,"Disco 2000 (7"" Mix)",-,7,8,,,,
70,-,New Order,Blue Monday,-,18,75,,,,
71,-,Halsey,Graveyard,-,16,32,68,2019-10-06,35,2019-12-22
72,-,MGMT,Electric Feel,-,23,7,,,,
73,down,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,70,24,42,,,,
74,-,Lewis Capaldi,Wish You The Best,-,74,1,,,,
75,-,Urban Bears,Straight Line,-,75,1,,,,
76,-,Lützen,Tag Mig Ud,-,76,2,,,,
77,-,Edwyn Collins,A Girl Like You,-,5,76,,,,
78,-,Jens Ove Lund,Ski Twist,-,64,10,,,,
79,-,Henning Vad,Arrivederci Milano,-,58,12,,,,
80,-,Hozier,Take Me to Church,-,20,36,,,,
81,-,Blind Vej Hjem,Blind Vej Hjem,-,81,1,,,,
82,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,69,,,,
83,down,The Neighbourhood,Sweater Weather,51,12,48,77,2021-01-10,63,2021-02-07
84,-,Toad the Wet Sprocket,Walk On the Ocean,-,63,4,,,,
85,down,The Beautiful South,Song for Whoever,84,14,28,,,,
86,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,8,25,,,,
87,-,Lewis Capaldi,Strangers,-,50,4,,,,
88,-,Trine Lyngvig,Blue Eyes,-,88,1,,,,
89,-,Lewis Capaldi,Before You Go,-,1,216,45,2019-11-24,10,2020-08-30
90,-,Emma Sehested Høeg,Waste Your Time One Me,-,14,23,,,,
91,-,New Order,True Faith,-,23,60,,,,
92,-,Vance Joy,Riptide,-,14,98,,,,
93,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),91,1,172,,,,
94,-,Oasis,Wonderwall,-,62,14,,,,
95,down,New Order,True Faith (The Morning Sun Extended Remix),86,49,19,,,,
96,down,Blur,Country House,33,17,43,,,,
97,-,Wreckless,Rock-A-Billy Rebel,-,96,2,,,,
98,-,Tom Bjerg,Det Højeste Sted,-,37,12,,,,
99,-,Janette Sund,Du Er Solen I Mit Liv,-,52,5,,,,
