Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHVRCHES,Good Girls,2,1,10,,,,
2,down,Lorde,Mood Ring,1,1,6,,,,
3,up,Portugal. The Man,Feel It Still,60,1,96,,,,
4,up,Pafpetakel,Lidt om lidt,4,4,72,,,,
5,down,girl in red,Rue,3,2,53,,,,
6,up,Hope Tala,Mad,12,6,8,,,,
7,-,Family of the Year,Hero (Acoustic),-,7,12,,,,
8,up,SAVEUS,Ready to Die,67,1,89,,,,
9,up,Joan Osborne,One of Us,15,4,61,,,,
10,up,Tones and I,Dance Monkey,95,1,99,6,2019-10-06,1,2019-11-10
11,down,Dominic Fike,3 Nights,6,3,84,,,,
12,up,Phoebe Bridgers,Georgia,76,1,2,,,,
13,down,Holy Holy,Port Rd (feat. Queen P),7,1,28,,,,
14,up,HAIM,Want You Back,37,14,36,,,,
15,down,Fallulah,Scared of Love,10,1,46,,,,
16,down,The Head and the Heart,Honeybee,13,2,45,,,,
17,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),23,2,26,,,,
18,up,Panic! At the Disco,High Hopes,77,2,93,,,,
19,up,Coldplay,Speed of Sound,86,5,26,,,,
20,up,Coldplay,Clocks (Live),20,3,24,,,,
21,down,Cannons,Fire for You,11,1,46,,,,
22,up,Lewis Capaldi,Before You Go,38,1,97,45,2019-11-24,10,2020-08-30
23,up,WALK THE MOON,Shut Up and Dance,54,6,96,,,,
24,-,Coldplay,Hymn for the Weekend,-,5,19,,,,
25,down,Billie Eilish,NDA,5,1,10,,,,
26,up,School of X,Feel of It,66,1,14,,,,
27,-,カーディガンズ,Live and Learn,-,1,76,,,,
28,-,Coldplay X BTS,My Universe,-,1,1,,,,
29,-,The Killers,Quiet Town,-,29,3,,,,
30,-,Imagine Dragons,Thunder,-,11,51,,,,
31,up,HAIM,Don't Wanna,68,1,68,,,,
32,-,Echosmith,Cool Kids (Radio Edit),-,4,30,,,,
33,down,Billie Eilish,bad guy,25,2,92,5,2019-10-06,5,2019-10-06
34,-,lovelytheband,Broken,-,5,55,,,,
35,down,Lewis Capaldi,Someone You Loved,21,1,99,4,2019-10-06,4,2019-10-06
36,up,First Aid Kit,My Silver Lining,40,4,57,,,,
37,down,Graffiti6,Free,36,3,37,,,,
38,up,Milky Chance,Colorado,42,2,6,,,,
39,down,Foster the People,Pumped Up Kicks,35,4,85,,,,
40,down,London Grammar,How Does It Feel,29,3,28,,,,
41,-,Tom Hillock,Black Vanilla,-,32,8,,,,
42,-,Hymns from Nineveh,Anywhere With You,-,16,12,,,,
43,down,Anne Linnet,Glor På Vinduer,31,6,78,,,,
44,down,The Loft,City of Dreams,8,8,77,,,,
45,-,vievolé,You Do What You Want to Me (I Do What I Want to You),-,15,1,,,,
46,down,コールドプレイ,パラダイス,43,7,39,,,,
47,-,Polarkreis 18 vs. Nephew,"Allein, Alene",-,30,5,,,,
48,up,easy life,skeletons,61,1,10,,,,
49,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,48,5,60,,,,
50,-,lovelytheband,Broken (Acoustic),-,6,26,,,,
51,up,Lorde,Royals,63,2,89,,,,
52,down,Rebecca Lou,Bad Heart,18,11,5,,,,
53,up,Alanis Morissette,Ironic (2015 Remastered),64,8,95,,,,
54,-,lil cat,rock n roll,-,46,1,,,,
55,down,Halsey,Without Me,47,3,86,33,2019-10-06,29,2019-10-27
56,-,Late Runner,Spring,-,56,1,,,,
57,up,Hans Philip,somendrøm,79,44,5,,,,
58,up,Fallulah,Broken Soldier,90,1,68,,,,
59,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,12,94,,,,
60,-,Elle King,America's Sweetheart,-,26,6,,,,
61,-,Vance Joy,Riptide,-,14,31,,,,
62,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",58,14,52,,,,
63,up,Neil Young,Harvest Moon,78,26,7,,,,
64,down,The Raveonettes,Last Dance,28,2,91,,,,
65,up,Elle King,Ex's & Oh's,100,5,73,,,,
66,-,The War on Drugs,I Don't Live Here Anymore,-,34,1,,,,
67,-,The Smiths,Bigmouth Strikes Again,-,67,1,,,,
68,-,Quadron,Hey Love,-,7,13,,,,
69,-,First Aid Kit,Fireworks,-,4,56,,,,
70,-,Billie Eilish,Happier Than Ever,-,50,1,,,,
71,up,Coldplay,Speed of Sound (Live),72,6,7,,,,
72,-,Halsey,"I am not a woman, I'm a god",-,10,1,,,,
73,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,5,59,,,,
74,down,Quarry,Puppy Tears,26,26,8,,,,
75,down,Daniel Powter,Bad Day,62,17,53,,,,
76,down,Bebi Dol,You've Got A Friend (Carole King),46,9,6,,,,
77,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,31,,,,
78,down,The Cardigans,Lovefool,19,5,65,,,,
79,-,Alanis Morissette,Ironic,-,19,21,,,,
80,-,Lucky Voice Karaoke,Bohemian Rhapsody (Queen),-,26,1,,,,
81,-,Red Hot Chili Peppers,Under the Bridge,-,9,26,,,,
82,down,CF98,90'S,55,55,2,,,,
83,-,All Time Low,Monsters (feat. Blackbear),-,2,18,,,,
84,down,Januar,Brændenældebusk,39,17,10,,,,
85,down,Imagine Dragons,Whatever It Takes,56,6,81,,,,
86,-,Pearl Jam,Last Kiss,-,86,1,,,,
87,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,87,,,,
88,-,Florence + the Machine,Ship To Wreck,-,49,1,,,,
89,down,Imagine Dragons,Believer,44,5,34,,,,
90,-,Caitlyn,As Long We're Breathing,-,25,2,,,,
91,-,Stan Ridgway,Camouflage,-,29,15,,,,
92,-,Beck,Sexx Laws,-,67,3,,,,
93,-,Dúné,80 Years,-,22,4,,,,
94,-,Restless,His Latest Flame,-,64,5,,,,
95,-,Green Day,When I Come Around,-,30,14,,,,
96,-,The Smiths,Bigmouth Strikes Again (2017 Master),-,28,5,,,,
97,-,New Order,"Blue Monday '88 (12"" Version)",-,41,16,,,,
98,-,The Platters,Only You,-,67,7,,,,
99,down,Scars On 45,Heaven Is a Place on Earth,96,36,12,,,,
100,-,jxdn,drivers license,-,81,1,,,,
