Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,10,1,180,4,2019-10-06,4,2019-10-06
2,down,Conan Gray,Never Ending Song,1,1,6,,,,
3,up,The Raveonettes,Last Dance,12,2,168,,,,
4,up,Nothing But Thieves,Welcome to the DCC,7,1,13,,,,
5,up,Coldplay,Speed of Sound,55,5,71,,,,
6,-,Florence + the Machine,You've Got the Love,-,6,10,,,,
7,up,Zar Paulo,Tæt På Paradis,9,2,10,,,,
8,-,Blur,Song 2,-,8,24,,,,
9,down,Cate,Get Better,2,2,3,,,,
10,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),13,1,3,,,,
11,up,Coldplay X BTS,My Universe,19,1,94,,,,
12,-,Sitrekin,Open Chest,-,12,4,,,,
13,up,SAVEUS,Ready to Die,52,1,151,,,,
14,-,Tom Grennan,How Does It Feel (Joel Corry Remix),-,4,1,,,,
15,up,Coldplay,Adventure of a Lifetime,35,5,90,,,,
16,up,Panamah,DJ Blues,100,6,99,,,,
17,up,Rosa Linn,SNAP,38,2,46,,,,
18,-,Arctic Monkeys,Do I Wanna Know?,-,15,16,,,,
19,up,Foster the People,Pumped Up Kicks,69,4,139,,,,
20,-,Capital Cities,Safe and Sound,-,11,121,,,,
21,up,Maisie Peters,Lost The Breakup,29,8,10,,,,
22,up,Portugal. The Man,Feel It Still,33,1,180,,,,
23,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,13,38,,,,
24,up,First Aid Kit,Fireworks,63,4,111,,,,
25,down,Fantasillion,Video Never Killed the Radio,11,11,4,,,,
26,down,Coldplay,A Sky Full of Stars,6,4,146,,,,
27,up,Panic! At the Disco,High Hopes,57,2,185,,,,
28,down,"Imagine Dragons, JID & League of Legends",Enemy,23,1,79,,,,
29,down,コールドプレイ,パラダイス,20,7,90,,,,
30,up,Anne Linnet,Glor På Vinduer,37,6,153,,,,
31,-,カーディガンズ,Live and Learn,-,1,142,,,,
32,down,The Cardigans,Lovefool,28,5,95,,,,
33,up,Olivia Dean & Leon Bridges,The Hardest Part,44,9,2,,,,
34,down,Soon,Ashes,18,1,36,,,,
35,down,Danser Med Drenge,Fabriksfejl,4,2,14,,,,
36,up,James Bay,Hold Back the River (Radio Edit),91,18,21,,,,
37,-,Billie Eilish,bad guy,-,2,178,5,2019-10-06,5,2019-10-06
38,down,Lewis Capaldi,Before You Go,25,1,189,45,2019-11-24,10,2020-08-30
39,down,Coldplay,Clocks (Live),26,3,55,,,,
40,-,Lykke Li,I Follow Rivers,-,40,2,,,,
41,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,41,1,,,,
42,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),70,2,77,,,,
43,up,Radio Masquerade,Guardian Angel,97,18,123,,,,
44,down,Moon Taxi,Two High,22,2,122,,,,
45,-,Mansfield,A Place in the Sun,-,15,28,,,,
46,down,Dominic Fike,3 Nights,3,3,174,,,,
47,up,Joan Osborne,One of Us,49,4,135,,,,
48,down,Imagine Dragons,Believer,45,5,115,,,,
49,down,twenty one pilots,Stressed Out,40,4,112,,,,
50,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),76,1,148,,,,
51,-,Richard Hawley,The Only Road,-,51,1,,,,
52,-,Alexander Grandjean,Lost Mind Generation,-,7,20,,,,
53,-,Prefab Sprout,Cars and Girls,-,26,41,,,,
54,up,Zar Paulo,Ik Gå Så Langt,93,4,25,,,,
55,-,Mall Girl,Lilies' Dew,-,55,1,,,,
56,-,Arctic Monkeys,Do I Wanna Know?,-,19,7,,,,
57,-,Billie Eilish & Justin Bieber,bad guy,-,14,20,,,,
58,-,Lykke Li,Time in a Bottle,-,38,8,,,,
59,up,Elle King,Ex's & Oh's,62,5,121,,,,
60,down,Scott Lucas & The Married Men,Cruel Summer (Bananarama),8,5,41,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,12,24,,,,
62,-,Soren Sko,Someone To Hold Me Tonight,-,62,1,,,,
63,down,Coldplay,Hymn for the Weekend,5,5,78,,,,
64,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",14,8,9,,,,
65,-,Tom Bjerg,Godt Vi Tog Afsted,-,14,19,,,,
66,-,Lil Yachty,the BLACK seminole.,-,66,1,,,,
67,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,93,,,,
68,-,Bebi Dol,You've Got A Friend (Carole King),-,9,28,,,,
69,-,Daniel Powter,Bad Day,-,17,68,,,,
70,down,Blue Eiffel 65,Blue Eiffel 65 Covering DJ SHARNOON (feat. DJ SHARNOON),31,31,5,,,,
71,down,Pussycat,Mississippi,24,14,32,,,,
72,down,The Loft,City of Dreams,50,8,147,,,,
73,-,Quadron,Neverland,-,13,18,,,,
74,down,Tones and I,Dance Monkey,15,1,191,6,2019-10-06,1,2019-11-10
75,-,Tom Grennan,How Does It Feel (ALTÉGO Remix),-,75,1,,,,
76,-,Fall Out Boy,Fourth of July,-,55,2,,,,
77,-,Smash Mouth,Walkin' On the Sun,-,38,29,,,,
78,-,twenty one pilots,Heathens,-,27,16,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,56,9,68,,,,
80,-,Thomas Helmig,Midnat I Europa,-,47,32,,,,
81,up,James Thomas,New York Summer Song,89,20,7,,,,
82,-,Pearl Jam,Alive,-,24,18,,,,
83,-,Stan Ridgway,Camouflage,-,29,61,,,,
84,-,The White Album,One By One,-,36,8,,,,
85,-,Danser Med Drenge,Hvorlænge vil Du Ydmyge Dig?,-,24,24,,,,
86,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,64,,,,
87,-,Muse,Kill Or Be Killed,-,87,1,,,,
88,down,Cornershop,Brimful of Asha,84,42,14,,,,
89,-,Edwyn Collins,A Girl Like You,-,5,61,,,,
90,-,The 1975,Girls,-,31,5,,,,
91,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),30,8,13,,,,
