Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,1,1,19,,,,
2,up,Coldplay X BTS,My Universe,7,1,77,,,,
3,up,Moon Taxi,Two High,13,2,111,,,,
4,down,Lucky Lo,I Will Always Be You,2,1,14,,,,
5,up,Zar Paulo,Ik Gå Så Langt,5,4,9,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,10,1,62,,,,
7,up,Coldplay,A Sky Full of Stars,43,4,132,,,,
8,up,Cyd Williams,Ud Igen,19,8,3,,,,
9,up,Rosa Linn,SNAP,11,2,29,,,,
10,-,I Got You On Tape,Somersault,-,10,1,,,,
11,up,The 1975,I'm In Love With You,16,1,26,,,,
12,up,Imagine Dragons,Believer,38,5,98,,,,
13,down,Dominic Fike,3 Nights,4,3,157,,,,
14,up,Saveus,Dark Vibrations,22,1,25,,,,
15,down,Wet Leg,Wet Dream,14,2,40,,,,
16,-,The Raveonettes,Last Dance,-,2,151,,,,
17,up,Signe Svendsen,To Minutter,35,3,18,,,,
18,down,Coldplay,Adventure of a Lifetime,12,5,78,,,,
19,up,twenty one pilots,Stressed Out,25,4,95,,,,
20,up,Danser Med Drenge,Pianomand,76,11,9,,,,
21,-,The Cardigans,Lovefool,-,5,83,,,,
22,-,Coldplay,Trouble In Town,-,22,1,,,,
23,-,Smashing Pumpkins,1979,-,9,8,,,,
24,-,Glasgriber,Gribe Dig,-,24,11,,,,
25,down,Dolores Forever,When I Say So,3,3,3,,,,
26,up,Panic! At the Disco,High Hopes,30,2,168,,,,
27,down,Coldplay,Hymn for the Weekend,20,5,61,,,,
28,down,Lewis Capaldi,Before You Go,15,1,172,45,2019-11-24,10,2020-08-30
29,down,Tom Grennan,Here,28,28,2,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),44,2,64,,,,
31,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,17,33,,,,
32,-,Thomas Helmig,Don't Need a Cover,-,32,1,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,37,14,17,,,,
34,up,コールドプレイ,パラダイス,68,7,76,,,,
35,-,Waxahatchee,Can’t Do Much,-,35,3,,,,
36,-,Red Hot Chili Peppers,Scar Tissue,-,33,12,,,,
37,-,Plain White T's,Hey There Delilah,-,4,72,,,,
38,up,Graffiti6,Free,39,3,105,,,,
39,-,Nouvelle Vague,Blue Monday (feat. Mélanie Pain),-,39,1,,,,
40,up,Radio Masquerade,Guardian Angel,55,18,106,,,,
41,up,Lorde,Royals,97,2,146,,,,
42,down,Tones and I,Dance Monkey,6,1,175,6,2019-10-06,1,2019-11-10
43,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],23,13,22,,,,
44,-,LINKIN PARK,LOST IN THE ECHO,-,44,1,,,,
45,-,First Aid Kit,Turning Onto You,-,9,18,,,,
46,down,Red Hot Chili Peppers,Under the Bridge,40,9,57,,,,
47,-,First Aid Kit,My Silver Lining,-,4,107,,,,
48,up,Tom Bjerg,Mod Strømmen,48,44,4,,,,
49,-,Alice Merton,No Roots,-,12,47,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,6,158,,,,
51,-,Coldplay,Fix You,-,20,23,,,,
52,-,The Loft,City of Dreams,-,8,135,,,,
53,-,Mark Revell,Lazy Day,-,28,4,,,,
54,-,Bebi Dol,You've Got A Friend (Carole King),-,9,21,,,,
55,down,Tom Grennan,All These Nights,29,1,34,,,,
56,-,Jeff Buckley,Mojo Pin (Live),-,56,1,,,,
57,-,The Beach,Bite My Tongue,-,19,3,,,,
58,-,Scritti Politti,The Word Girl,-,35,6,,,,
59,-,LINKIN PARK,In the End,-,25,9,,,,
60,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,81,,,,
61,-,Tove Lo,Cool Girl,-,20,64,,,,
62,down,Ten Tonnes,Monday Morning,27,27,2,,,,
63,-,The Smashing Pumpkins,1979,-,30,4,,,,
64,-,Hannah Schneider & Christian Balvig,"It's The Season (feat. Jacob Bellens, Goss & Josephine Philip)",-,16,5,,,,
65,-,KALEO,Way Down We Go,-,51,3,,,,
66,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher],-,12,23,,,,
67,up,Panamah,DJ Blues,71,6,88,,,,
68,down,Joan Osborne,One of Us,52,4,120,,,,
69,down,Lewis Capaldi,Someone You Loved,60,1,163,4,2019-10-06,4,2019-10-06
70,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,21,6,,,,
71,-,The Smiths,I Know It's Over,-,71,1,,,,
72,-,Tom Bjerg,Sig Hvad Det Er,-,3,32,,,,
73,down,Portugal. The Man,Feel It Still,8,1,165,,,,
74,down,The Cranberries,Ode to My Family,64,25,23,,,,
75,down,New Order,Blue Monday,70,18,48,,,,
76,down,Billie Eilish,bad guy,36,2,164,5,2019-10-06,5,2019-10-06
77,-,Pussycat,Mississippi,-,14,19,,,,
78,up,Red Hot Chili Peppers,The Zephyr Song,80,61,8,,,,
79,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),96,1,136,,,,
80,down,Coldplay,Speed of Sound,17,5,56,,,,
81,down,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),69,16,18,,,,
82,-,BeteSins,Seyi Vibez Chance (Na Ham),-,61,1,,,,
83,-,Pearl Jam,Alive,-,24,14,,,,
84,-,Hozier,Take Me to Church,-,20,22,,,,
85,-,Lewis Capaldi,Bruises,-,75,2,,,,
86,down,Linkin Park & Jay-Z,Numb / Encore,63,14,6,,,,
87,-,MGMT,Kids,-,52,3,,,,
88,-,Vargas & Lagola,Selfish,-,88,1,,,,
89,-,Garbage,Only Happy When It Rains (Early Demo Mix),-,41,1,,,,
90,down,Stan Ridgway,Camouflage,33,29,51,,,,
91,-,Lana Del Rey,Happiness is a butterfly,-,57,4,,,,
92,-,Tonny Aabo,Ajungi Jungi Lak,-,56,2,,,,
93,-,Cecilie,En Smule Fred,-,65,10,,,,
94,-,HAIM,Want You Back,-,14,64,,,,
95,-,Muse,Uprising,-,11,23,,,,
96,-,LINKIN PARK,Lost,-,96,1,,,,
