Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,31,45,2019-11-24,10,2020-08-30
2,up,BENEE,Supalonely (feat. Gus Dapperton),6,2,15,85,2020-04-19,63,2020-05-24
3,up,Tones and I,Dance Monkey,7,1,33,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,2,1,33,4,2019-10-06,4,2019-10-06
5,up,Portugal. The Man,Feel It Still,5,1,32,,,,
6,up,Vampire Weekend,This Life,14,3,33,,,,
7,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),11,1,33,,,,
8,up,Halsey,You should be sad,13,2,24,74,2020-01-12,20,2020-02-16
9,up,Tove Lo,I'm Coming,10,4,4,,,,
10,up,The 1975,It's Not Living (If It's Not With You),12,3,32,,,,
11,up,twenty one pilots,The Hype,61,6,30,,,,
12,up,Lorde,Royals,20,2,32,,,,
13,up,Liss,Vibrations,21,3,33,,,,
14,-,Vance Joy,Riptide,-,14,4,,,,
15,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,28,3,16,,,,
16,-,I Got You On Tape,Run from the Rain,-,16,10,,,,
17,down,Foster the People,Pumped Up Kicks,9,4,29,,,,
18,up,Pafpetakel,Lidt om lidt,27,4,6,,,,
19,up,Lukas Graham,7 Years,91,8,31,,,,
20,-,James Thomas,New York Summer Song,-,20,1,,,,
21,up,Tove Lo,Cool Girl,23,20,24,,,,
22,up,HAIM,Don't Wanna,44,1,3,,,,
23,down,SAVEUS,Ready to Die,16,1,33,,,,
24,up,Edwyn Collins,A Girl Like You,90,5,18,,,,
25,down,Tove Lo,Bikini Porn,8,8,21,,,,
26,up,カーディガンズ,Live and Learn,42,1,16,,,,
27,up,De Lyse Timer,Stille Dreng,45,27,3,,,,
28,up,The Raveonettes,Last Dance,47,2,30,,,,
29,down,This Boy,Matalo,4,4,8,,,,
30,down,Angående Mig,Vrede Kvinder,18,9,14,,,,
31,-,Elle King,Shame,-,5,16,,,,
32,up,PVRIS,Hallucinations,35,4,22,,,,
33,up,Lorde,Green Light,58,6,28,,,,
34,-,Elle King,Ex's & Oh's,-,5,25,,,,
35,down,Fallulah,Broken Soldier,3,1,16,,,,
36,down,Ganger,Bye Bye,15,2,20,,,,
37,up,Mansfield,A Place in the Sun,37,15,4,,,,
38,down,Rex Orange County,Face to Face,32,4,18,,,,
39,down,Liss,Try,29,10,33,,,,
40,down,Bastille,Of the Night,39,9,5,,,,
41,down,Billie Eilish,bad guy,33,2,31,5,2019-10-06,5,2019-10-06
42,-,Ganger,Olympisk,-,1,31,,,,
43,-,The Shadowboxers,Highway Roses,-,43,2,,,,
44,-,Bright Eyes,Forced Convalescence,-,44,1,,,,
45,up,Capital Cities,Safe and Sound,75,11,31,,,,
46,down,In Memoirs,You Can't Hold Back My Heart,34,34,3,,,,
47,down,Anne Linnet,Glor På Vinduer,30,6,25,,,,
48,-,Pool,20 Something,-,48,1,,,,
49,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,25,5,32,,,,
50,down,Halsey,Without Me,17,3,30,33,2019-10-06,29,2019-10-27
51,-,Lise Cabble,Tjekker Ind Og Ud,-,14,11,,,,
52,-,Radiohead,Creep,-,12,8,,,,
53,down,Suede,The Wild Ones,40,24,18,,,,
54,up,Danser Med Drenge,Aldrig Undvære Dig,86,20,13,,,,
55,up,Coldplay,Yellow,73,40,3,,,,
56,-,The White Album,Mystery,-,7,12,,,,
57,-,Yellowbellies,Never Dream,-,57,1,,,,
58,up,Coldplay,Viva la Vida (Live),96,3,5,,,,
59,-,Liam Gallagher,Wall of Glass,-,45,2,,,,
60,up,WALK THE MOON,Shut Up and Dance,70,6,31,,,,
61,-,Billie Eilish,bury a friend,-,13,16,,,,
62,down,Panic! At the Disco,High Hopes,50,2,33,,,,
63,-,Daniel Powter,Bad Day,-,25,19,,,,
64,-,Bad Religion,21st Century (Digital Boy),-,64,1,,,,
65,up,Radio Masquerade,Guardian Angel,83,18,12,,,,
66,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),48,12,29,,,,
67,-,Soleima,Roses,-,5,15,,,,
68,down,Bastille,Joy,49,5,20,,,,
69,-,PÄNZER,Drunk Matter,-,69,1,,,,
70,down,Dominic Fike & Kenny Beats,Phone Numbers,52,4,23,,,,
71,up,X Ambassadors,Renegades,94,10,4,,,,
72,down,The Loft,City of Dreams,66,8,15,,,,
73,down,The 1975,If You’re Too Shy (Let Me Know),19,9,6,,,,
74,-,Santigold,Disparate Youth,-,24,5,,,,
75,-,Phoebe Bridgers,Kyoto,-,56,2,,,,
76,up,First Aid Kit,My Silver Lining,87,4,9,,,,
77,-,Morrissey,Spent the Day in Bed,-,28,2,,,,
78,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,3,,,,
79,-,Prefab Sprout,Cars and Girls,-,26,13,,,,
80,-,Of Monsters and Men,Dirty Paws,-,80,1,,,,
81,-,Marc Facchini,Dig Og Mig,-,81,1,,,,
82,down,HAIM,Want You Back,57,14,13,,,,
83,up,Fiona Apple,Under The Table,95,76,4,,,,
84,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),77,11,11,,,,
85,-,The Minds Of 99,Hurtige Hænder,-,16,6,,,,
86,-,Sinead O Brien,Fall With Me,-,86,1,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),72,8,32,,,,
88,-,younghearted.ry,Without You,-,88,1,,,,
89,down,Imagine Dragons,Thunder,69,11,19,,,,
90,-,The White Album,Kings and Aces,-,34,11,,,,
91,down,The Beautiful South,Rotterdam (Or Anywhere),78,22,15,,,,
92,-,Allie Mac Ville,Strings,-,92,1,,,,
93,down,Adán Madrigal,Aletósfera,89,89,2,,,,
94,down,Prefab Sprout,The King of Rock 'n' Roll,80,22,13,,,,
95,-,Santi,Raining Outside,-,95,1,,,,
96,-,School of X,Bad Love,-,96,1,,,,
97,-,Jonah Blacksmith,I am King,-,8,1,,,,
98,-,Danser Med Drenge,Kolde Hjerter,-,42,8,,,,
99,-,SAVEUS,Time Can Heal a Man,-,14,18,,,,
100,-,Jay Morris,Meadows,-,100,1,,,,
