Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soon,Ashes,2,1,24,,,,
2,down,Lucky Lo,I Will Always Be You,1,1,19,,,,
3,up,Rosa Linn,SNAP,9,2,34,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,168,4,2019-10-06,4,2019-10-06
5,down,Coldplay X BTS,My Universe,3,1,82,,,,
6,up,Panic! At the Disco,High Hopes,50,2,173,,,,
7,up,Danser Med Drenge,Spring ud,100,7,2,,,,
8,up,The Raveonettes,Last Dance,36,2,156,,,,
9,-,Melodi Ghazal,Everytime,-,9,1,,,,
10,up,Danser Med Drenge,Fabriksfejl,56,2,2,,,,
11,-,Coldplay,In My Place (Live),-,10,23,,,,
12,up,Joan Osborne,One of Us,27,4,125,,,,
13,-,Melodi Ghazal,Fuck The System,-,13,1,,,,
14,up,Danser Med Drenge,Kom nu ...!,59,14,2,,,,
15,-,Melodi Ghazal,On Land,-,15,1,,,,
16,-,X Ambassadors,Renegades,-,10,46,,,,
17,up,Echosmith,Cool Kids (Radio Edit),17,4,87,,,,
18,down,Cyd Williams,Ud Igen,10,8,8,,,,
19,up,Lewis Capaldi,Before You Go,33,1,177,45,2019-11-24,10,2020-08-30
20,-,Elle King,Ex's & Oh's,-,5,114,,,,
21,up,Danser Med Drenge,Totalt ude og skide,78,21,2,,,,
22,-,Liss,Try,-,10,106,,,,
23,-,IAMJJ,King Size,-,23,1,,,,
24,up,Coldplay,Hymn for the Weekend,69,5,66,,,,
25,down,twenty one pilots,Stressed Out,4,4,100,,,,
26,up,Maisie Peters,Lost The Breakup,28,8,2,,,,
27,up,New Order,Blue Monday,89,18,51,,,,
28,up,Imagine Dragons,Believer,48,5,103,,,,
29,up,First Aid Kit,Fireworks,67,4,101,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,8,1,67,,,,
31,up,Zar Paulo,Ik Gå Så Langt,84,4,14,,,,
32,down,Signe Svendsen,To Minutter,23,3,23,,,,
33,down,Marie Fjeldsted,Got to Love (feat. Christian Hjelm),16,16,4,,,,
34,-,Panamah,DJ Blues,-,6,92,,,,
35,down,The 1975,I'm In Love With You,12,1,31,,,,
36,-,Omar Apollo,3 Boys,-,17,3,,,,
37,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],49,13,27,,,,
38,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),39,17,37,,,,
39,-,Lukas Graham,7 Years,-,8,122,,,,
40,down,Dominic Fike,3 Nights,14,3,162,,,,
41,-,Blur,Country House,-,17,23,,,,
42,-,The Feeling,There Is No Music,-,6,23,,,,
43,-,Signe Svendsen,Hvem Vil Ikke Elskes Igen,-,15,4,,,,
44,up,Graffiti6,Free,62,3,109,,,,
45,-,The Loft,City of Dreams,-,8,137,,,,
46,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,2,67,,,,
47,up,Anne Linnet,Glor På Vinduer,51,6,143,,,,
48,down,Radio Masquerade,Guardian Angel,46,18,111,,,,
49,up,Nothing But Thieves,Welcome to the DCC,54,1,2,,,,
50,-,Tredjeperson,Crash!,-,36,1,,,,
51,down,Coldplay,A Sky Full of Stars,6,4,137,,,,
52,down,Billie Eilish,bad guy,24,2,169,5,2019-10-06,5,2019-10-06
53,-,Alice Merton,No Roots,-,12,50,,,,
54,up,Coldplay,Speed of Sound,96,5,60,,,,
55,-,SAVEUS,Ready to Die,-,1,141,,,,
56,up,Capital Cities,Safe and Sound,83,11,112,,,,
57,down,Foster the People,Pumped Up Kicks,26,4,132,,,,
58,up,Bebi Dol,You've Got A Friend (Carole King),73,9,25,,,,
59,-,The National,I Need My Girl,-,53,4,,,,
60,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,12,21,,,,
61,up,WALK THE MOON,Shut Up and Dance,98,6,163,,,,
62,down,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),37,11,65,,,,
63,up,Danser Med Drenge,Pianomand,81,11,11,,,,
64,-,New Order,Regret (New Order Mix),-,19,3,,,,
65,-,Edwyn Collins,A Girl Like You,-,5,56,,,,
66,down,Portugal. The Man,Feel It Still,7,1,170,,,,
67,-,Ten Tonnes,Monday Morning,-,27,6,,,,
68,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,34,,,,
69,-,Kajsa Vala,Poison,-,11,9,,,,
70,down,Urge Overkill,"Girl, You'll Be a Woman Soon",58,12,85,,,,
71,-,Liss,Country F*****y,-,4,18,,,,
72,down,The Cranberries,Ode to My Family,60,25,27,,,,
73,down,Tones and I,Dance Monkey,13,1,180,6,2019-10-06,1,2019-11-10
74,-,The Courettes,Last Dance With You,-,74,1,,,,
75,-,Caamp,Apple Tree Blues,-,10,9,,,,
76,down,boygenius,Cool About It,72,72,2,,,,
77,down,Pussycat,Mississippi,57,14,24,,,,
78,down,Coldplay,Adventure of a Lifetime,19,5,82,,,,
79,-,BeteSins,Seyi Vibez Chance (Na Ham),-,61,5,,,,
80,-,Soleima,Cheers for the Tears,-,9,7,,,,
81,down,Modern Talking,Brother Louie,76,18,95,,,,
82,down,Tom Bjerg,Mod Strømmen,75,44,7,,,,
83,-,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],-,21,7,,,,
84,-,Vance Joy,Riptide,-,14,80,,,,
85,-,Green Day,When I Come Around (Live),-,37,2,,,,
86,-,Tom Grennan,Praying,-,86,2,,,,
87,-,Vindstyrke 15,Du Kan Regne Med Mig,-,57,3,,,,
88,down,Mansfield,A Place in the Sun,47,15,27,,,,
89,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,63,,,,
90,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,77,2,11,,,,
91,-,Scritti Politti,The Word Girl,-,35,8,,,,
92,down,The Cardigans,Lovefool,20,5,87,,,,
93,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,2,58,,,,
94,-,Kajsa Vala,One Drop,-,7,8,,,,
95,-,The Bluebells,Young at Heart,-,95,2,,,,
96,-,Liss,Nobody Really Cares,-,9,8,,,,
97,down,コールドプレイ,パラダイス,68,7,79,,,,
98,-,Moon Taxi,Two High,-,2,115,,,,
99,-,Scritti Politti,Absolute,-,42,2,,,,
100,-,Hozier,Take Me to Church,-,20,23,,,,
