Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),1,1,16,,,,
2,up,Conan Gray,Never Ending Song,2,1,19,,,,
3,up,Brimheim,Literally Everything,17,1,2,,,,
4,down,Zar Paulo,Tæt På Paradis,3,2,23,,,,
5,up,Portugal. The Man,Feel It Still,10,1,191,,,,
6,up,The Raveonettes,Last Dance,45,2,181,,,,
7,up,Coldplay,A Sky Full of Stars,56,4,158,,,,
8,down,Pafpetakel,Lidt om lidt,5,4,119,,,,
9,up,Joan Osborne,One of Us,26,4,148,,,,
10,-,Panamah,DJ Blues,-,6,108,,,,
11,-,Red Hot Chili Peppers,Dani California,-,11,18,,,,
12,up,twenty one pilots,Stressed Out,21,4,123,,,,
13,up,Lewis Capaldi,Before You Go,52,1,202,45,2019-11-24,10,2020-08-30
14,-,Pussycat,Mississippi,-,14,42,,,,
15,up,Alanis Morissette,Ironic (2015 Remastered),61,8,173,,,,
16,down,The 1975,I'm In Love With You,11,1,52,,,,
17,-,Kwamie Liv,New Boo,-,7,81,,,,
18,up,Imagine Dragons,Believer,54,5,128,,,,
19,up,Panic! At the Disco,High Hopes,28,2,198,,,,
20,down,Tones and I,Dance Monkey,18,1,203,6,2019-10-06,1,2019-11-10
21,-,Imagine Dragons,Natural,-,21,10,,,,
22,up,Emma Sehested Høeg,Waste Your Time One Me,89,14,9,,,,
23,down,Soon,Ashes,4,1,48,,,,
24,up,Saveus,Dark Vibrations,29,1,47,,,,
25,up,Foster the People,Pumped Up Kicks,67,4,148,,,,
26,up,SAVEUS,Ready to Die,40,1,164,,,,
27,up,Anne Linnet,Glor På Vinduer,80,6,165,,,,
28,-,Mattias Kolstrup,Glam,-,1,3,,,,
29,down,Coldplay X BTS,My Universe,27,1,107,,,,
30,up,"Imagine Dragons, JID & League of Legends",Enemy,44,1,92,,,,
31,-,Nothing But Thieves,Sorry,-,31,1,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),53,17,55,,,,
33,up,Rosa Linn,SNAP,76,2,59,,,,
34,-,Danser Med Drenge,Fabriksfejl,-,2,25,,,,
35,-,The Killers,Human (Live from The Royal Albert Hall / 2009),-,14,1,,,,
36,-,Billie Eilish & Khalid,lovely,-,36,3,62,2020-02-02,62,2020-02-02
37,up,Capital Cities,Safe and Sound,37,11,129,,,,
38,down,Holly Humberstone,Into Your Room,34,1,2,,,,
39,up,Elle King,Ex's & Oh's,64,5,126,,,,
40,-,IAMJJ,Homer,-,12,1,,,,
41,-,The Smile,Free In the Knowledge,-,10,12,,,,
42,down,Radio Masquerade,Guardian Angel,35,18,136,,,,
43,-,Lorde,Royals,-,2,160,,,,
44,up,Dominic Fike,3 Nights,75,3,186,,,,
45,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),38,2,88,,,,
46,-,Lene Holme,Længes Hjem Til Dig,-,46,2,,,,
47,-,Halsey,Without Me,-,3,134,33,2019-10-06,29,2019-10-27
48,down,Klondyke & Mikael K,Luftkaptajn,42,21,45,,,,
49,up,Morrissey,Spent the Day in Bed,82,28,24,,,,
50,-,Glasgriber,Gribe Dig,-,24,21,,,,
51,down,Coldplay,Hymn for the Weekend,8,5,91,,,,
52,-,Lukas Graham,7 Years,-,8,135,,,,
53,-,Swot Guld,Det Gode Skib,-,53,6,,,,
54,-,Vindstyrke 15,Tak For Alle Kyssene,-,54,4,,,,
55,-,Smith & Thell,I Feel It In The Wind,-,3,27,,,,
56,-,イマジン・ドラゴンズ,Radioactive,-,5,61,,,,
57,-,Cyd Williams,Ud Igen,-,8,22,,,,
58,up,d4vd,Worthless,81,2,11,,,,
59,-,Caamp,Apple Tree Blues,-,10,12,,,,
60,-,Imagine Dragons,Whatever It Takes,-,6,97,,,,
61,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,73,,,,
62,-,Mark Revell,Lazy Day,-,28,11,,,,
63,-,Oasis,Wonderwall,-,57,7,,,,
64,-,Scritti Politti,Absolute,-,42,8,,,,
65,-,Red Hot Chili Peppers,Sick Love,-,33,16,,,,
66,down,Coldplay,Speed of Sound,31,5,82,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,78,12,33,,,,
68,-,Pedro Mafama,Preço Certo,-,28,1,,,,
69,up,The Loft,City of Dreams,70,8,155,,,,
70,up,Lewis Capaldi,Someone You Loved,74,1,191,4,2019-10-06,4,2019-10-06
71,-,James Bay,Hold Back the River (Radio Edit),-,18,25,,,,
72,-,First Aid Kit,Turning Onto You,-,9,21,,,,
73,-,Kim & Drengene,Jeg Får Et Kick,-,66,4,,,,
74,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,101,,,,
75,down,The Neighbourhood,Sweater Weather,14,12,37,77,2021-01-10,63,2021-02-07
76,down,Zar Paulo,Ik Gå Så Langt,73,4,35,,,,
77,-,Janette Sund,Du Er Solen I Mit Liv,-,52,4,,,,
78,down,コールドプレイ,パラダイス,32,7,99,,,,
79,-,Rag'n'Bone Man,Human,-,33,31,,,,
80,down,Smash Mouth,Walkin' On the Sun,63,38,39,,,,
81,-,コールドプレイ & リアーナ,Princess of China,-,43,9,,,,
82,-,Maestro Ziikos,Calm Down - Trump,-,35,6,,,,
83,-,The Feeling,There Is No Music,-,6,28,,,,
84,-,Henning Vad,Arrivederci Milano,-,58,10,,,,
85,-,Blondie,Maria,-,45,3,,,,
86,-,Lewis Capaldi,Forget Me,-,1,6,,,,
87,-,Muse,Starlight,-,32,14,,,,
88,down,Oasis,Don't Look Back In Anger,51,47,4,,,,
89,-,The Cardigans,Lovefool,-,5,103,,,,
90,-,Foo Fighters,The Pretender,-,57,4,,,,
91,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),97,1,157,,,,
92,-,The Last Dinner Party,Sinner,-,92,1,,,,
93,-,Stan Ridgway,Camouflage,-,29,66,,,,
94,down,Signe Svendsen,To Minutter,79,3,38,,,,
95,-,New Order,Blue Monday,-,18,64,,,,
96,down,Henrik Olesen,"Alting forandrer sig, alting har sin tid",20,8,22,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,43,9,77,,,,
98,-,ビーバドゥービー,the way things go,-,46,3,,,,
99,down,Vance Joy,Riptide,66,14,92,,,,
100,-,Lucky Lo,I Will Always Be You,-,1,25,,,,
