Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,21,,,,
2,up,CHVRCHES,Good Girls,2,1,29,,,,
3,up,Tones and I,Dance Monkey,26,1,119,6,2019-10-06,1,2019-11-10
4,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),7,2,46,,,,
5,-,The 1975,It's Not Living (If It's Not With You),-,3,94,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,8,1,6,,,,
7,down,HAIM,Don't Wanna,5,1,80,,,,
8,-,First Aid Kit,My Silver Lining,-,4,72,,,,
9,up,Chris Cornell,Ghosts,68,9,12,,,,
10,down,Tom Bjerg,Sig Hvad Det Er,3,3,10,,,,
11,up,Elle King,Ex's & Oh's,74,5,84,,,,
12,up,Lewis Capaldi,Before You Go,24,1,117,45,2019-11-24,10,2020-08-30
13,down,HORRSE,Who Are You,6,6,5,,,,
14,up,Oliver Tree,Cowboys Don’t Cry,16,4,4,,,,
15,up,Billie Eilish,bad guy,50,2,112,5,2019-10-06,5,2019-10-06
16,-,Panamah,DJ Blues,-,6,63,,,,
17,up,WALK THE MOON,Shut Up and Dance,27,6,115,,,,
18,down,Bastille,Pompeii (Kat Krazy Remix),9,7,61,,,,
19,up,Liss,Try,63,10,96,,,,
20,-,コールドプレイ,パラダイス,-,7,50,,,,
21,up,Lorde,Royals,70,2,100,,,,
22,down,Pafpetakel,Lidt om lidt,18,4,90,,,,
23,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),81,12,9,,,,
24,-,Tom Waits,Tom Traubert's Blues (Four Sheets To the Wind In Copenhagen),-,9,2,,,,
25,-,Bebi Dol,You've Got A Friend (Carole King),-,9,11,,,,
26,up,Plain White T's,Hey There Delilah,86,4,29,,,,
27,-,Jens Ove Lund,En sang om Tyrol,-,27,1,,,,
28,down,Moon Taxi,Two High,11,2,64,,,,
29,up,Texas,I Don't Want a Lover,47,5,24,,,,
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,1,104,,,,
31,-,Quadron,Hey Love,-,7,18,,,,
32,-,Coldplay,Violet Hill,-,11,12,,,,
33,up,The Head and the Heart,Honeybee,84,2,51,,,,
34,down,Brimheim,hey amanda,12,2,12,,,,
35,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),36,22,3,,,,
36,-,Peder,Matheo,-,36,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,4,91,,,,
38,up,The Neighbourhood,Sweater Weather,67,12,21,77,2021-01-10,63,2021-02-07
39,up,Dominic Fike,3 Nights,82,3,101,,,,
40,up,easy life,skeletons,71,1,26,,,,
41,-,Coldplay,Speed of Sound (Live),-,6,10,,,,
42,-,Morrissey,Spent the Day in Bed,-,28,13,,,,
43,down,Panic! At the Disco,High Hopes,35,2,113,,,,
44,-,Coldplay,Speed of Sound,-,5,29,,,,
45,down,Richard Ashcroft,C'mon People (We're Making It Now) [feat. Liam Gallagher] [Don't Stop Now Mix] [Edit],32,21,3,,,,
46,-,Foals,Wake Me Up,-,45,2,,,,
47,-,イマジン・ドラゴンズ,Demons,-,10,41,,,,
48,-,Coldplay,Clocks (Live),-,3,30,,,,
49,up,Blossoms,Ribbon Around The Bomb,55,31,2,,,,
50,down,Graffiti6,Free,4,3,54,,,,
51,down,Cannons,Ruthless,25,4,16,,,,
52,-,Depeche Mode,Enjoy the Silence,-,52,1,,,,
53,-,X Ambassadors,Renegades,-,10,34,,,,
54,down,Stan Ridgway,Camouflage,46,29,22,,,,
55,-,SAVEUS,Ready to Die,-,1,104,,,,
56,-,Holly Humberstone,London Is Lonely,-,49,2,,,,
57,-,twenty one pilots,Stressed Out,-,4,50,,,,
58,down,Fallulah,Broken Soldier,37,1,76,,,,
59,down,Will Linley,miss me (when you're gone),51,21,2,,,,
60,-,The Ad Libs,The Boy from New York City,-,37,1,,,,
61,up,The Revivalists,Wish I Knew You,76,8,23,,,,
62,down,The Raveonettes,Last Dance,30,2,107,,,,
63,-,Holly Humberstone,London Is Lonely (Edit),-,63,1,,,,
64,-,girl in red,Rue,-,2,57,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,13,,,,
66,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,8,,,,
67,-,Prefab Sprout,Cars and Girls,-,26,29,,,,
68,-,James Bay,Hold Back the River (Radio Edit),-,20,5,,,,
69,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",92,14,62,,,,
70,-,Splint,Hvor Er Jeg?,-,48,1,,,,
71,-,Brimheim,favorite day of the week,-,21,4,,,,
72,-,Future Islands,Light House,-,72,1,,,,
73,-,Lorde,Green Light,-,6,72,,,,
74,-,Mr. Koifish,Flå Mit Hjerte Ud,-,74,1,,,,
75,up,Go Go Berlin,I Never Meant To,93,1,21,,,,
76,-,Ninna Milner,Noget Om Helte,-,76,1,,,,
77,-,Coldplay X BTS,My Universe (Acoustic Version),-,35,15,,,,
78,down,Jaymes Young,Infinity,52,24,4,,,,
79,-,Scritti Politti,The Word Girl,-,35,3,,,,
80,down,Anne Linnet,Glor På Vinduer,45,6,92,,,,
81,down,Hope Tala,Tiptoeing,21,4,5,,,,
82,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,105,,,,
83,down,School of X,Feel of It,13,1,26,,,,
84,-,Kwamie Liv,New Boo,-,7,57,,,,
85,-,Liam Gallagher,For What It’s Worth,-,19,4,,,,
86,-,Mellem Linjerne,Solnedgangen,-,86,2,,,,
87,down,Halsey,Without Me,38,3,100,33,2019-10-06,29,2019-10-27
88,down,Lorde,Mood Ring,49,1,26,,,,
89,up,Green Day,Wake Me Up When September Ends,95,4,39,,,,
90,down,Joan Osborne,One of Us,22,4,77,,,,
91,-,VILMA,"Jeg savner dig bare, det er alt",-,56,1,,,,
92,-,Modern Talking,Brother Louie,-,18,52,,,,
93,-,New Order,Blue Monday,-,18,26,,,,
94,-,Bloodhound Gang,Fire Water Burn,-,69,3,,,,
95,down,Muse,Uprising,58,11,13,,,,
96,-,Neil Young,You and Me,-,96,1,,,,
97,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),42,2,12,,,,
98,-,Vance Joy,Riptide,-,14,44,,,,
99,-,LINKIN PARK,In the End,-,40,5,,,,
100,-,Imagine Dragons,Whatever It Takes,-,6,90,,,,
