Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,5,1,10,,,,
2,down,Lewis Capaldi,Before You Go,1,1,38,45,2019-11-24,10,2020-08-30
3,down,Angående Mig,jeg elsker alt hvad du hader ved mig,2,2,4,,,,
4,up,Tove Lo,I'm Coming,11,4,11,,,,
5,down,Portugal. The Man,Feel It Still,3,1,39,,,,
6,up,The Chap,What's Love Got to Do With It,7,6,4,,,,
7,up,WALK THE MOON,Shut Up and Dance,25,6,38,,,,
8,up,Rex Orange County,Face to Face,18,4,25,,,,
9,up,PVRIS,Hallucinations,29,4,29,,,,
10,up,Tones and I,Dance Monkey,13,1,40,6,2019-10-06,1,2019-11-10
11,up,Halsey,You should be sad,21,2,31,74,2020-01-12,20,2020-02-16
12,down,Vampire Weekend,This Life,4,3,40,,,,
13,up,Liss,Vibrations,15,3,40,,,,
14,up,Lukas Graham,7 Years,98,8,37,,,,
15,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),9,1,40,,,,
16,down,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,10,3,23,,,,
17,up,twenty one pilots,The Hype,23,6,37,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),8,2,22,85,2020-04-19,63,2020-05-24
19,down,Georgia,About Work the Dancefloor (Edit),12,4,22,,,,
20,-,Mansfield,A Place in the Sun,-,15,8,,,,
21,down,Lewis Capaldi,Someone You Loved,20,1,40,4,2019-10-06,4,2019-10-06
22,up,Foster the People,Pumped Up Kicks,84,4,36,,,,
23,-,Panamah,DJ Blues,-,6,29,,,,
24,up,Billie Eilish,bad guy,45,2,37,5,2019-10-06,5,2019-10-06
25,down,SAVEUS,Ready to Die,16,1,40,,,,
26,-,Fallulah,Broken Soldier,-,1,22,,,,
27,down,The Raveonettes,Last Dance,17,2,37,,,,
28,-,SAVEUS,Time Can Heal a Man,-,14,21,,,,
29,down,The 1975,It's Not Living (If It's Not With You),6,3,39,,,,
30,down,Pafpetakel,Lidt om lidt,22,4,13,,,,
31,-,I Got You On Tape,Run from the Rain,-,16,11,,,,
32,down,Lorde,Royals,14,2,39,,,,
33,-,Lukas Vanggaard,Gøteborg,-,33,6,,,,
34,down,Capital Cities,Safe and Sound,31,11,38,,,,
35,-,Radiohead,No Surprises,-,12,11,,,,
36,down,Halsey,Without Me,28,3,36,33,2019-10-06,29,2019-10-27
37,up,Kom Vi Løber,Hendes Ansigt,66,37,5,,,,
38,-,Vance Joy,Riptide,-,14,8,,,,
39,up,The White Album,Mystery,46,7,18,,,,
40,down,Coldplay,Viva La Vida (Live in Buenos Aires),38,5,28,,,,
41,up,Coldplay,A Sky Full of Stars,58,4,31,,,,
42,-,カーディガンズ,Live and Learn,-,1,22,,,,
43,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,5,,,,
44,up,Panic! At the Disco,High Hopes,52,2,40,,,,
45,-,Bastille,Joy,-,5,26,,,,
46,-,De Lyse Timer,Stille Dreng,-,27,5,,,,
47,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),44,12,36,,,,
48,-,Elle King,America's Sweetheart,-,26,3,,,,
49,-,The Revivalists,Wish I Knew You,-,18,11,,,,
50,down,Liberty,Doom & Gloom,35,34,3,,,,
51,-,Palace Winter,Top of the Hill (feat. Lowly),-,51,1,,,,
52,up,The Loft,City of Dreams,92,8,22,,,,
53,down,Lorde,Green Light,36,6,34,,,,
54,down,Ganger,Bye Bye,50,2,23,,,,
55,down,Alanis Morissette,Ironic (2015 Remastered),54,8,39,,,,
56,-,Soleima,Roses,-,5,19,,,,
57,-,Prefab Sprout,Cars and Girls,-,26,15,,,,
58,-,HAIM,Los Angeles,-,58,2,,,,
59,up,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),60,12,3,,,,
60,-,lovelytheband,Broken,-,5,14,,,,
61,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,51,5,38,,,,
62,up,girl in red,Midnight Love,83,62,4,,,,
63,-,Coldplay,Guns,-,63,1,,,,
64,-,Tame Impala,The Less I Know the Better,-,28,2,,,,
65,-,Christine and the Queens,Christine,-,23,6,,,,
66,down,Tove Lo,Cool Girl,48,20,30,,,,
67,up,Christine and the Queens,I disappear in your arms (bonus),77,64,4,,,,
68,down,Elle King,Ex's & Oh's,59,5,29,,,,
69,-,Liberty,1988,-,69,1,,,,
70,-,The Revivalists,Wish I Knew You,-,8,5,,,,
71,down,In Memoirs,You Can't Hold Back My Heart,41,34,9,,,,
72,up,AV AV AV,Hundetimen (feat. Suspekt),93,7,5,,,,
73,-,New Order,Blue Monday,-,18,17,,,,
74,-,First Aid Kit,Fireworks,-,4,19,,,,
75,-,Tomas Høffding,Kaster alt det jeg var ind i bålet,-,75,1,,,,
76,down,Imagine Dragons,Whatever It Takes,64,6,35,,,,
77,up,Laura Marling,Strange Girl,81,71,4,,,,
78,down,Coldplay,Yellow,47,40,9,,,,
79,down,Bastille,Of the Night,43,9,9,,,,
80,down,Daniel Powter,Bad Day,71,17,25,,,,
81,down,Liss,Try,39,10,39,,,,
82,down,Sinead O Brien,Roman Ruins,67,67,3,,,,
83,down,Rigmor,Pendul,82,80,3,,,,
84,-,Dominic Fike & Kenny Beats,Phone Numbers,-,4,28,,,,
85,up,Liss,Talk To Me,85,16,13,,,,
86,-,Happy Mondays,Step On,-,86,2,,,,
87,-,Modern Talking,Brother Louie,-,18,20,,,,
88,down,Alice Merton,No Roots,33,12,3,,,,
89,-,Radio Masquerade,Guardian Angel,-,18,16,,,,
90,-,Red Hot Chili Peppers,Californication,-,17,4,,,,
91,down,The Beautiful South,Rotterdam (Or Anywhere),73,22,19,,,,
92,down,Sault,Wildfires,55,43,2,,,,
93,-,Danser Med Drenge,Grib Chancen (Live),-,75,4,,,,
94,-,Amber Mark,Lose My Cool,-,11,2,,,,
95,-,Coldplay,Everyday Life,-,35,5,68,2019-11-10,68,2019-11-10
96,-,Twin Shadow,Saturdays (feat. HAIM),-,20,1,,,,
97,-,LA Priest,Beginning,-,91,2,,,,
98,-,Dominic Fike,3 Nights,-,3,30,,,,
99,-,Michael Stipe & Big Red Machine,No Time For Love Like Now,-,70,3,,,,
100,-,Frank Ocean,Novacane,-,74,2,,,,
