Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Go Go Berlin,Struggle is Real,2,1,10,,,,
3,up,Tones and I,Dance Monkey,7,1,80,6,2019-10-06,1,2019-11-10
4,down,Mimikry,Jag är nån annan nu,3,1,7,,,,
5,up,London Grammar,How Does It Feel,24,3,9,,,,
6,up,Fallulah,Scared of Love,19,1,27,,,,
7,up,almost monday,broken people,16,1,35,,,,
8,up,HAIM,Don't Wanna,10,1,50,,,,
9,down,girl in red,Rue,6,2,34,,,,
10,down,Holy Holy,Port Rd (feat. Queen P),9,1,9,,,,
11,up,Pafpetakel,Lidt om lidt,11,4,53,,,,
12,up,Alfie Templeman,Happiness In Liquid Form,13,7,27,,,,
13,down,Cannons,Fire for You,12,1,27,,,,
14,up,Rage Against the Machine,Killing In the Name,35,14,16,,,,
15,-,The Head and the Heart,Honeybee,-,2,32,,,,
16,up,The Loft,City of Dreams,34,8,59,,,,
17,down,Portugal. The Man,Feel It Still,4,1,78,,,,
18,up,Foster the People,Pumped Up Kicks,76,4,70,,,,
19,up,Echosmith,Cool Kids (Radio Edit),41,4,23,,,,
20,down,Billie Eilish,bad guy,8,2,76,5,2019-10-06,5,2019-10-06
21,up,Lewis Capaldi,Someone You Loved,52,1,80,4,2019-10-06,4,2019-10-06
22,down,SAVEUS,Ready to Die,20,1,72,,,,
23,up,Graffiti6,Free,53,3,22,,,,
24,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,7,21,,,,
25,up,Joan Osborne,One of Us,40,4,43,,,,
26,up,Brimheim,Exquisite Bliss,33,3,27,,,,
27,up,Vampire Weekend,This Life,43,3,54,,,,
28,up,Rebecca Lou,No Surrender,36,9,15,,,,
29,-,Moon Taxi,Two High,-,2,36,,,,
30,-,First Aid Kit,Fireworks,-,4,43,,,,
31,down,Lewis Capaldi,Before You Go,5,1,78,45,2019-11-24,10,2020-08-30
32,-,Chris Cornell,Ghosts,-,9,1,,,,
33,down,Halsey,Without Me,30,3,72,33,2019-10-06,29,2019-10-27
34,-,Foo Fighters,Wheels,-,34,1,,,,
35,-,Panamah,DJ Blues,-,6,49,,,,
36,-,The White Album,One By One,-,36,7,,,,
37,down,lovelytheband,Broken (Acoustic),23,6,15,,,,
38,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),26,12,75,,,,
39,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,2,7,,,,
40,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),15,1,77,,,,
41,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,26,,,,
42,down,The Raveonettes,Last Dance,18,2,74,,,,
43,-,Birdy,Second Hand News,-,43,1,,,,
44,down,First Aid Kit,My Silver Lining,27,4,42,,,,
45,up,Coldplay,Clocks (Live),50,3,9,,,,
46,down,Dominic Fike,3 Nights,29,3,65,,,,
47,-,Pale Waves,Easy,-,9,7,,,,
48,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,9,,,,
49,up,Imagine Dragons,Believer,86,5,21,,,,
50,up,Capital Cities,Safe and Sound,80,11,77,,,,
51,down,lovelytheband,Broken,47,5,45,,,,
52,-,Red Hot Chili Peppers,Sick Love,-,33,4,,,,
53,up,Liss,Try,68,10,67,,,,
54,down,Sunflower Bean,Moment in the Sun,25,1,20,,,,
55,-,Edwyn Collins,A Girl Like You,-,5,26,,,,
56,down,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),22,12,7,,,,
57,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,12,34,,,,
58,down,Billie Eilish,bury a friend,39,13,41,,,,
59,-,Plain White T's,Hey There Delilah,-,4,13,,,,
60,down,Elle King,Ex's & Oh's,55,5,55,,,,
61,down,Coldplay,A Sky Full of Stars,49,4,66,,,,
62,-,Prefab Sprout,When Love Breaks Down,-,55,8,,,,
63,-,X Ambassadors,Renegades,-,10,21,,,,
64,-,Vance Joy,Riptide,-,14,24,,,,
65,-,Cornershop,Brimful of Asha,-,42,3,,,,
66,-,Foo Fighters,Everlong (Acoustic Version),-,37,1,,,,
67,-,Moon Taxi,Two High (Ashworth Remix),-,14,5,,,,
68,up,イマジン・ドラゴンズ,Radioactive,70,5,16,,,,
69,-,Lorde,Green Light (Chromeo Remix),-,69,1,,,,
70,down,カーディガンズ,Live and Learn,63,1,58,,,,
71,up,WALK THE MOON,Shut Up and Dance,81,6,77,,,,
72,-,twenty one pilots,Stressed Out,-,4,30,,,,
73,-,The Revivalists,Wish I Knew You,-,18,34,,,,
74,up,The Cardigans,Lovefool,82,5,51,,,,
75,-,Danser Med Drenge,Aldrig Undvære Dig,-,20,33,,,,
76,down,Lorde,Green Light,31,6,61,,,,
77,down,Panic! At the Disco,High Hopes,38,2,75,,,,
78,down,Coldplay,Speed of Sound,73,5,19,,,,
79,-,Foo Fighters,Everlong,-,58,1,,,,
80,-,Smash Mouth,Walkin' On the Sun,-,38,7,,,,
81,-,Angående Mig,Vrede Kvinder,-,9,22,,,,
82,-,Liss,Talk To Me,-,16,19,,,,
83,down,Danser Med Drenge,Er Der Nogen I Himlen? (Live 2005),61,16,8,,,,
84,-,Coldplay,Fix You,-,20,9,,,,
85,-,Dúné,Dry Lips,-,21,5,,,,
86,up,Badflower,Fuck The World,88,72,6,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),45,8,77,,,,
88,-,New Order,True Faith,-,23,17,,,,
89,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,38,2,,,,
90,-,The Beautiful South,Song for Whoever,-,14,1,,,,
91,-,Imagine Dragons,Thunder,-,11,37,,,,
92,-,Jens Ove Lund,Min Barndomsmelodi,-,72,2,,,,
93,-,Green Day,Wake Me Up When September Ends,-,4,20,,,,
94,down,イマジン・ドラゴンズ,Demons,46,10,24,,,,
95,-,LINKIN PARK,In the End,-,25,4,,,,
96,-,Dan Auerbach,Waiting on a Song,-,96,1,,,,
97,down,Anne Linnet,Glor På Vinduer,42,6,61,,,,
98,-,MAY-A,Time I Love To Waste,-,27,3,,,,
99,down,Joji,Your Man,66,11,26,,,,
100,-,Hiss Golden Messenger,Sanctuary,-,100,1,,,,
