Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HAIM,Don't Wanna,1,1,59,,,,
2,up,Tom Grennan,Little Bit of Love,47,1,26,,,,
3,up,Cannons,Fire for You,10,1,36,,,,
4,up,Go Go Berlin,Struggle is Real,4,1,19,,,,
5,-,The 1975,It's Not Living (If It's Not With You),-,3,82,,,,
6,up,Pafpetakel,Lidt om lidt,11,4,62,,,,
7,down,カーディガンズ,Live and Learn,3,1,67,,,,
8,up,Dominic Fike,3 Nights,15,3,74,,,,
9,down,Fallulah,Scared of Love,2,1,36,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),54,8,86,,,,
11,up,Lewis Capaldi,Before You Go,66,1,87,45,2019-11-24,10,2020-08-30
12,up,WALK THE MOON,One Foot,19,6,5,,,,
13,up,Lewis Capaldi,Someone You Loved,59,1,89,4,2019-10-06,4,2019-10-06
14,up,Holy Holy,Port Rd (feat. Queen P),16,1,18,,,,
15,up,The Neighbourhood,Sweater Weather,64,12,14,77,2021-01-10,63,2021-02-07
16,up,SAVEUS,Ready to Die,18,1,81,,,,
17,down,girl in red,Rue,12,2,43,,,,
18,-,The Floor Is Made of Lava,Told Her I'm from Compton,-,18,3,,,,
19,up,Brimheim,Exquisite Bliss,61,3,36,,,,
20,up,London Grammar,Lord It's a Feeling,29,15,4,,,,
21,down,Joan Osborne,One of Us,7,4,51,,,,
22,up,Violent Femmes,Blister in the Sun,24,22,2,,,,
23,down,School of X,Feel of It,20,1,5,,,,
24,up,Pil,Gulvet,33,17,5,,,,
25,-,First Aid Kit,My Silver Lining,-,4,49,,,,
26,up,X Ambassadors,Renegades,30,10,26,,,,
27,up,Foster the People,Pumped Up Kicks,40,4,77,,,,
28,up,Anne Linnet,Glor På Vinduer,32,6,69,,,,
29,up,Modest Mouse,Float On,77,29,3,,,,
30,up,Amy Shark,Worst Day of My Life,55,18,2,,,,
31,-,Plain White T's,Hey There Delilah,-,4,18,,,,
32,-,First Aid Kit,Fireworks,-,4,49,,,,
33,up,Alanis Morissette,Ironic,56,19,15,,,,
34,-,Coldplay,Hymn for the Weekend,-,5,16,,,,
35,-,Lloyd Cole,Like a Broken Record,-,35,2,,,,
36,-,Mew,85 Videos,-,25,3,,,,
37,down,Portugal. The Man,Feel It Still,14,1,87,,,,
38,down,Graffiti6,Free,35,3,31,,,,
39,up,The Meercats,The Most Beautiful Girl in the World,73,18,10,,,,
40,-,Imagine Dragons,Believer,-,5,26,,,,
41,down,twenty one pilots,The Hype,37,6,57,,,,
42,down,Tirzah,Holding On,31,31,3,,,,
43,down,Tones and I,Dance Monkey,38,1,89,6,2019-10-06,1,2019-11-10
44,down,The Loft,City of Dreams,13,8,67,,,,
45,down,Billie Eilish,bad guy,27,2,83,5,2019-10-06,5,2019-10-06
46,down,CHVRCHES,How Not To Drown (feat. Robert Smith),21,21,4,,,,
47,up,The Raveonettes,Last Dance,49,2,82,,,,
48,-,New Order,"Blue Monday '88 (12"" Version)",-,41,10,,,,
49,up,Coldplay,A Sky Full of Stars,79,4,71,,,,
50,down,Panic! At the Disco,High Hopes,43,2,84,,,,
51,up,コールドプレイ,パラダイス,97,7,32,,,,
52,up,Alle,Smiler mens jeg smelter lidt,98,29,5,,,,
53,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,33,,,,
54,-,I Got You On Tape,Run from the Rain,-,16,20,,,,
55,-,Mark Lanegan,Bleed All Over,-,51,1,,,,
56,-,Blur,Song 2,-,8,12,,,,
57,-,Weezer,I Need Some of That,-,23,6,,,,
58,-,Jay Som,Nighttime Drive,-,58,1,,,,
59,down,Lorde,Royals,46,2,81,,,,
60,-,The Revivalists,Wish I Knew You,-,18,40,,,,
61,-,First Aid Kit,Come Give Me Love,-,2,21,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,22,3,,,,
63,-,Nick Cave & The Bad Seeds,Nature Boy (Edit),-,63,1,,,,
64,-,Scott Lucas & The Married Men,Cruel Summer (Bananarama),-,5,12,,,,
65,up,Capital Cities,Safe and Sound,68,11,86,,,,
66,down,Urge Overkill,"Girl, You'll Be a Woman Soon",63,12,39,,,,
67,-,The Ting Tings,That's Not My Name,-,32,4,,,,
68,up,Imagine Dragons,Thunder,94,11,43,,,,
69,up,London Grammar,How Does It Feel,70,3,18,,,,
70,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),92,12,84,,,,
71,-,She & Him,In the Sun,-,71,1,,,,
72,down,Elle King,Ex's & Oh's,60,5,64,,,,
73,-,Foo Fighters,The Pretender,-,57,1,,,,
74,down,WALK THE MOON,Shut Up and Dance,23,6,86,,,,
75,down,Fallulah,Broken Soldier,6,1,59,,,,
76,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),22,2,16,,,,
77,-,Band of Horses,Is There a Ghost,-,44,4,,,,
78,-,Daniel Firth,Like I Used To,-,62,5,,,,
79,-,Kim & Drengene,"Du Kan Få, Hvad Du Vil Ha",-,66,1,,,,
80,-,Deer Bear,Hope Is a Lullaby,-,71,3,,,,
81,-,イマジン・ドラゴンズ,On Top of the World,-,37,3,,,,
82,-,Lukas Graham,7 Years,-,8,74,,,,
83,down,Imagine Dragons,Whatever It Takes,76,6,71,,,,
84,-,Liss,Always,-,45,2,,,,
85,down,Scars On 45,Heaven Is a Place on Earth,67,36,3,,,,
86,down,lovelytheband,Broken,34,5,51,,,,
87,up,Green Day,Wake Me Up When September Ends,99,4,26,,,,
88,-,Billie Eilish,NDA,-,20,1,,,,
89,-,St. Vincent,Down,-,89,1,,,,
90,-,Blind Vej Hjem,Lad noget gøre os levende igen,-,90,1,,,,
91,down,MAY-A,Time I Love To Waste,50,27,12,,,,
92,-,Echosmith,Cool Kids (Radio Edit),-,4,26,,,,
93,-,Red Hot Chili Peppers,Dani California,-,11,5,,,,
94,-,New Order,True Faith,-,23,19,,,,
95,-,Bloodhound Gang,The Bad Touch,-,50,1,,,,
96,-,Jørck,Heat,-,96,1,,,,
97,down,Red Hot Chili Peppers,Under the Bridge,87,9,20,,,,
98,-,HAIM,Want You Back,-,14,31,,,,
99,down,lovelytheband,Broken (Acoustic),26,6,21,,,,
100,-,Bastille,Pompeii (Kat Krazy Remix),-,7,39,,,,
