Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fallulah,Broken Soldier,1,1,5,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,22,4,2019-10-06,4,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),28,2,4,85,2020-04-19,63,2020-05-24
4,up,Lewis Capaldi,Before You Go,5,1,20,45,2019-11-24,10,2020-08-30
5,up,Soleima,Roses,10,5,4,,,,
6,-,Jacob Bellens,Summer Sadness,-,4,2,,,,
7,-,The White Album,Mystery,-,7,2,,,,
8,up,The Raveonettes,Last Dance,9,2,19,,,,
9,up,Tones and I,Dance Monkey,13,1,22,6,2019-10-06,1,2019-11-10
10,down,Joyce,Djævlen,7,4,11,,,,
11,down,Nelson Can,I Wanna Be with You,3,3,13,,,,
12,up,Lorde,Green Light,72,6,19,,,,
13,down,Halsey,You should be sad,6,2,13,74,2020-01-12,20,2020-02-16
14,down,Ganger,Bye Bye,8,2,9,,,,
15,up,Panamah,DJ Blues,19,6,19,,,,
16,down,SAVEUS,Ready to Die,11,1,22,,,,
17,down,Liss,Vibrations,14,3,22,,,,
18,up,Lorde,Royals,38,2,21,,,,
19,up,I Got You On Tape,Run from the Rain,81,16,4,,,,
20,down,Angående Mig,Vrede Kvinder,17,9,3,,,,
21,up,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,53,3,6,,,,
22,up,Spleen United,Spleen Utd.,25,22,2,,,,
23,-,IDiedTrying,Glitter Eater,-,23,1,,,,
24,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),20,1,22,,,,
25,down,Hymns from Nineveh,Stråle - Tåre - Dråbe,16,5,21,,,,
26,up,Liss,Try,82,10,22,,,,
27,up,Kwamie Liv,New Boo,29,7,21,,,,
28,up,Lukas Graham,7 Years,35,8,20,,,,
29,up,Anne Linnet,Glor På Vinduer,64,6,15,,,,
30,-,Future Islands,Seasons (Waiting On You),-,30,1,,,,
31,up,Chresten,Du kan sige det til mig,49,22,2,,,,
32,down,School of X,Collarbone (feat. Lord Siva),21,21,3,,,,
33,-,In Memoirs,All of My Time,-,33,2,,,,
34,-,The Killers,Mr. Brightside,-,34,1,,,,
35,up,Danser Med Drenge,Aldrig Undvære Dig,41,20,8,,,,
36,-,Soleima,Roses,-,5,5,,,,
37,up,Capital Cities,Safe and Sound,50,11,21,,,,
38,up,Ganger,Olympisk,47,1,21,,,,
39,up,The Minds Of 99,Hurtige Hænder,67,16,2,,,,
40,up,Liss,Talk To Me,58,16,6,,,,
41,-,Klondyke & Mikael K,Luftkaptajn,-,21,2,,,,
42,up,The Loft,City of Dreams,87,8,6,,,,
43,-,HAIM,If I Could Change Your Mind,-,43,1,,,,
44,up,Coldplay,Viva La Vida (Live in Buenos Aires),59,5,15,,,,
45,-,Off Bloom,Falcon Eye,-,24,2,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),69,8,22,,,,
47,down,SAVEUS,Time Can Heal a Man,18,14,8,,,,
48,down,Billie Eilish,bury a friend,45,13,11,,,,
49,down,twenty one pilots,The Hype,48,6,20,,,,
50,-,PATINA,Flammer_rammer,-,19,4,,,,
51,-,When Saints Go Machine,Last One to Know,-,51,3,,,,
52,down,Panic! At the Disco,High Hopes,37,2,22,,,,
53,-,Liam Gallagher,Once,-,3,4,,,,
54,-,When Saints Go Machine,MVL,-,41,1,,,,
55,-,Balstyrko,Intet Stopper Helt,-,15,2,,,,
56,up,Imagine Dragons,Whatever It Takes,71,6,20,,,,
57,down,Georgia,About Work the Dancefloor (Edit),52,4,11,,,,
58,-,Danser Med Drenge,Kolde Hjerter,-,42,1,,,,
59,down,Rex Orange County,Face to Face,12,4,8,,,,
60,-,GENTS,Brother,-,60,1,,,,
61,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),74,12,21,,,,
62,-,Pearl Jam,Better Man,-,31,1,,,,
63,up,The 1975,It's Not Living (If It's Not With You),73,3,22,,,,
64,up,Elle King,Ex's & Oh's,93,5,17,,,,
65,-,Hymns from Nineveh,Pilgrimssang,-,65,2,,,,
66,down,Portugal. The Man,Feel It Still,23,1,22,,,,
67,down,Lowly,baglaens,46,31,4,,,,
68,-,Coldplay,A Sky Full of Stars,-,4,18,,,,
69,-,Hymns from Nineveh,Kastanjer,-,36,7,,,,
70,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,1,,,,
71,-,Halsey,Graveyard,-,16,12,68,2019-10-06,35,2019-12-22
72,down,Vampire Weekend,This Life,34,3,22,,,,
73,down,Modern Talking,Brother Louie,61,18,10,,,,
74,down,Billie Eilish,bad guy,66,2,21,5,2019-10-06,5,2019-10-06
75,down,GENTS,Smoke Machine,51,51,2,,,,
76,-,Moses Sumney,Polly,-,76,4,,,,
77,up,Bastille,Pompeii (Kat Krazy Remix),92,7,4,,,,
78,-,Suede,Saturday Night,-,22,4,,,,
79,-,Trentemøller,One Eye Open,-,62,2,,,,
80,-,Danser Med Drenge,Alt For At Beholde Dig,-,31,1,,,,
81,down,The Strokes,Bad Decisions,60,60,5,,,,
82,-,CTM,Variations,-,64,1,,,,
83,down,The White Album,Kings and Aces,39,34,4,,,,
84,-,Tonny Aabo,Skynd Dig Hjem,-,73,1,,,,
85,-,The Beautiful South,Rotterdam (Or Anywhere),-,22,11,,,,
86,-,Tones and I,Never Seen the Rain,-,60,5,,,,
87,-,Telestjernen,Det Flyvende Tæppe,-,87,1,,,,
88,down,Palace Winter,Come Back (Left Behind),27,10,7,,,,
89,-,Lene Holme,Gamle Venner,-,52,1,,,,
90,-,MØ,Never Wanna Know,-,44,3,,,,
91,-,Yune,Odd One Out,-,91,1,,,,
92,up,Halsey,Without Me,99,3,20,33,2019-10-06,29,2019-10-27
93,down,Foals,Wash Off,84,84,2,,,,
94,down,Dominic Fike & Kenny Beats,Phone Numbers,36,4,18,,,,
95,-,Algiers,We Can't Be Found,-,93,2,,,,
96,-,New Order,Blue Monday,-,18,8,,,,
97,down,Blur,Song 2,57,8,4,,,,
98,-,Green Day,When I Come Around,-,30,10,,,,
99,down,Edwyn Collins,A Girl Like You,22,5,12,,,,
100,down,WALK THE MOON,Shut Up and Dance,78,6,22,,,,
