Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,2,1,4,,,,
2,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,3,2,2,,,,
3,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,10,2,3,,,,
4,-,The Head and the Heart,Honeybee,-,2,46,,,,
5,up,CHVRCHES,Good Girls,5,1,13,,,,
6,up,Tones and I,Dance Monkey,24,1,102,6,2019-10-06,1,2019-11-10
7,up,Joan Osborne,One of Us,95,4,64,,,,
8,down,Lorde,Mood Ring,4,1,9,,,,
9,up,Fallulah,Scared of Love,23,1,48,,,,
10,down,Pafpetakel,Lidt om lidt,6,4,75,,,,
11,-,Coldplay,Adventure of a Lifetime,-,5,28,,,,
12,-,Bastille,Pompeii (Kat Krazy Remix),-,7,46,,,,
13,up,Holy Holy,Port Rd (feat. Queen P),14,1,31,,,,
14,up,Coldplay,A Sky Full of Stars,18,4,81,,,,
15,up,vievolé,You Do What You Want to Me (I Do What I Want to You),17,15,4,,,,
16,-,Milky Chance,Colorado,-,2,8,,,,
17,up,Liss,Try,49,10,84,,,,
18,up,Rebecca Lou,Bad Heart,47,11,8,,,,
19,up,Dominic Fike,3 Nights,36,3,87,,,,
20,up,Foster the People,Pumped Up Kicks,78,4,87,,,,
21,up,School of X,Feel of It,54,1,17,,,,
22,up,Cannons,Fire for You,43,1,49,,,,
23,up,Januar,Brændenældebusk,84,17,12,,,,
24,-,Amy Shark,Worst Day of My Life,-,18,7,,,,
25,down,First Aid Kit,My Silver Lining,16,4,60,,,,
26,up,Lewis Capaldi,Before You Go,39,1,100,45,2019-11-24,10,2020-08-30
27,-,Tove Lo,Cool Girl,-,20,62,,,,
28,up,Imagine Dragons,Believer,38,5,37,,,,
29,up,Dominic Fike & Kenny Beats,Phone Numbers,61,4,46,,,,
30,-,The Killers,Quiet Town,-,29,4,,,,
31,down,London Grammar,How Does It Feel,20,3,31,,,,
32,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,2,29,,,,
33,-,Fallulah,Broken Soldier,-,1,70,,,,
34,up,Lewis Capaldi,Someone You Loved,80,1,102,4,2019-10-06,4,2019-10-06
35,-,The Loft,City of Dreams,-,8,79,,,,
36,up,Panic! At the Disco,High Hopes,45,2,96,,,,
37,down,First Aid Kit,Fireworks,25,4,58,,,,
38,down,Fabriken,Ska Vi Gå Hem,1,1,3,,,,
39,-,Efterklang,Modern Drift,-,39,3,,,,
40,-,Lorde,Royals,-,2,90,,,,
41,-,Elle King,Ex's & Oh's,-,5,74,,,,
42,-,Green Day,Basket Case,-,29,3,,,,
43,-,Efterklang,Hold Me Close When You Can,-,43,1,,,,
44,up,easy life,skeletons,63,1,13,,,,
45,up,Coldplay,Viva la Vida (Live),75,3,14,,,,
46,down,Imagine Dragons,Whatever It Takes,44,6,84,,,,
47,-,The War on Drugs,I Don't Live Here Anymore,-,34,2,,,,
48,-,Anne Linnet,Glor På Vinduer,-,6,79,,,,
49,-,Radio Masquerade,Guardian Angel,-,18,51,,,,
50,-,Brimheim,favorite day of the week,-,21,1,,,,
51,down,girl in red,Rue,35,2,56,,,,
52,-,Daniel Powter,Bad Day,-,17,54,,,,
53,up,Echosmith,Cool Kids (Radio Edit),97,4,33,,,,
54,-,Lukas Graham,7 Years,-,8,82,,,,
55,down,HAIM,Don't Wanna,30,1,70,,,,
56,-,Alice Merton,No Roots,-,12,6,,,,
57,down,コールドプレイ,パラダイス,42,7,42,,,,
58,-,Green Day,Wake Me Up When September Ends,-,4,33,,,,
59,-,The Smiths,This Charming Man,-,25,1,,,,
60,-,Duran Duran,ANNIVERSARY,-,34,3,,,,
61,down,HAIM,Want You Back,50,14,39,,,,
62,-,Texas,I Don't Want a Lover,-,5,7,,,,
63,up,The Beautiful South,Rotterdam (Or Anywhere),90,22,33,,,,
64,up,Billie Eilish,bury a friend,70,13,49,,,,
65,-,Hans Philip,somendrøm,-,44,7,,,,
66,-,The Cranberries,Ode to My Family,-,25,2,,,,
67,-,Beck,Sexx Laws,-,67,5,,,,
68,up,WALK THE MOON,Shut Up and Dance,83,6,99,,,,
69,-,Ulyd,Inde I Mig,-,21,3,,,,
70,-,Pearl Jam,Alive (2004 Remix),-,23,7,,,,
71,down,Hope Tala,Mad,52,6,10,,,,
72,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),57,12,97,,,,
73,-,Quarry,Puppy Tears,-,26,10,,,,
74,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,5,61,,,,
75,-,Echosmith,Cool Kids (RAC Mix),-,9,9,,,,
76,-,Yung,Friends On Ice,-,56,2,,,,
77,-,Vampire Weekend,This Life,-,3,59,,,,
78,-,Kom Vi Løber,Vi er sandet,-,78,1,,,,
79,up,Urge Overkill,"Girl, You'll Be a Woman Soon",82,12,45,,,,
80,down,Phoebe Bridgers,Georgia,13,1,5,,,,
81,-,The Meercats,The Most Beautiful Girl in the World,-,18,11,,,,
82,up,Capital Cities,Safe and Sound,85,11,98,,,,
83,down,Billie Eilish,bad guy,12,2,95,5,2019-10-06,5,2019-10-06
84,-,Pearl Jam,Jeremy,-,55,19,,,,
85,down,Portugal. The Man,Feel It Still,29,1,99,,,,
86,down,Go Go Berlin,Struggle is Real,40,1,24,,,,
87,-,Fiona Apple,Criminal,-,41,2,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,7,4,,,,
89,down,Graffiti6,Free,55,3,40,,,,
90,down,Modern Talking,Brother Louie,67,18,38,,,,
91,-,Sitrekin,Open Chest,-,12,2,,,,
92,-,Matt Maeson,Hallucinogenics (Seeb Remix),-,74,2,,,,
93,down,Alanis Morissette,Ironic (2015 Remastered),62,8,98,,,,
94,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,1,89,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,9,27,,,,
96,-,Remi Wolf,Liz,-,96,1,,,,
97,-,Thomas Helmig,Midnat I Europa,-,47,1,,,,
98,-,Hope Tala,Mad (Young Franco Remix),-,22,1,,,,
99,-,WILLOW,Wait a Minute!,-,40,5,,,,
100,-,Lucky Voice Karaoke,I Will Survive (Gloria Gaynor),-,11,39,,,,
