Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,217,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,229,,,,
4,up,DH Delight,Rhythms of the Beats,5,4,7,,,,
5,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],4,2,235,,,,
6,up,Various Artists,Brimstone Riddim,6,6,13,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",17,1,221,,,,
8,up,Goland Rockow,Rocket Launch Ronny,12,8,4,,,,
9,up,Doe Maar,Doris Day en andere stukken,11,1,224,,,,
10,up,Bob Marley & The Wailers,Uprising,18,10,4,,,,
11,up,Worth George,Birthday Delight,54,11,2,,,,
12,up,Bob Marley & The Wailers,Catch a Fire (Remastered),16,2,195,,,,
13,down,UB40,UB45 (Ultimate Edition),9,4,5,,,,
14,up,Popcaan,Forever,63,2,219,,,,
15,down,Chronixx,Chronology,7,2,193,,,,
16,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],25,2,209,,,,
17,up,Shenseea,Never Gets Late Here,24,17,3,,,,
18,up,Sam Garrett,Forward To Zion,59,3,36,,,,
19,down,Bob Marley & The Wailers,Live! (Deluxe Edition),8,4,146,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),14,4,157,,,,
21,down,Tribal Kush & Kalibwoy,KALIKUSH,10,6,4,,,,
22,down,Jeon,Biggy Boy Forever,20,2,134,,,,
23,up,Bob Marley & The Wailers,Natty Dread (Remastered),39,9,144,,,,
24,down,UB40,Signing Off (Deluxe Edition),15,2,166,,,,
25,-,Jahmiel,Legend,-,3,21,,,,
26,up,Conkarah,Reggae Paradise - EP,74,26,2,,,,
27,down,UB40,Labour of Love,13,6,144,,,,
28,up,Alpha Blondy,Jerusalem (2010 Remastered Edition),47,18,20,,,,
29,up,Coutain & Dwala,1996,31,29,2,,,,
30,down,Alpha Blondy,Best Of,26,2,222,,,,
31,-,Banco Bizmol,Banco Bizzo Day 2,-,31,1,,,,
32,up,UB40,Present Arms,90,22,37,,,,
33,down,The Wailers,Burnin' (Remastered),19,2,119,,,,
34,-,Kes,Man With No Door,-,5,5,,,,
35,-,Ghetto Crew,Atoekoeng Peleng,-,35,1,,,,
36,up,Gregory Isaacs,Night Nurse (Bonus Track Version),76,8,133,,,,
37,up,J'calm,Niche,55,4,8,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,137,,,,
39,-,Morgan Heritage,Live In Amsterdam 2003,-,39,10,,,,
40,-,Byron Messia,No Love,-,2,61,,,,
41,-,Green Lion Crew,Riddim Full of Culture,-,29,4,,,,
42,-,Gyptian,Hold You,-,18,35,,,,
43,-,Toots & The Maytals,Funky Kingston,-,6,49,,,,
44,down,Romain Virgo,The Gentle Man,21,19,10,,,,
45,-,Dub Inc,So What,-,42,9,,,,
46,-,Bob Marley & The Wailers,Confrontation (Remastered),-,5,160,,,,
47,-,Joshua Kesler,Gospel Reggae the People's Choice - EP,-,47,3,,,,
48,down,Stick Figure,Wisdom,36,2,84,,,,
49,-,Alpha Blondy,Jah Glory (2010 Remastered Edition),-,49,1,,,,
50,-,Shenseea,ALPHA,-,1,85,,,,
51,-,Dread Mar I,10 Años (En Vivo),-,23,16,,,,
52,-,Verschillende artiesten,Response Riddim,-,52,1,,,,
53,-,Yellowman,Mister Yellowman,-,40,8,,,,
54,-,Naâman,Rays of Resistance,-,38,7,,,,
55,down,Alpha Blondy & The Solar System,Eternity,51,3,45,,,,
56,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,6,137,,,,
57,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,17,9,,,,
58,-,UB40,Present Arms in Dub,-,28,31,,,,
59,-,Prince Far I & The Arabs,Crytuff Dub Encounter: Chapter 1,-,55,2,,,,
60,up,Rebelution,Live at Red Rocks,91,31,11,,,,
61,-,Groundation & Brain Damage,Dreaming from an Iron Gate,-,35,9,,,,
62,up,Burning Spear,Live In Paris- Zenith'88 Vol 2,78,13,37,,,,
63,-,Steel Pulse,Handsworth Revolution (Deluxe Edition),-,4,46,,,,
64,-,Buju Banton,BORN FOR GREATNESS,-,3,15,,,,
65,-,Kabaka Pyramid,The Kalling (Deluxe),-,22,3,,,,
66,-,Kenny Knots & Co,Watch How the People Dancing,-,37,2,,,,
67,-,Dub Dynasty,Gideon,-,34,7,,,,
68,-,Aswad,Live In London,-,68,1,,,,
69,-,Ocean Alley,Yellow Mellow - EP,-,19,8,,,,
70,-,Vybz Kartel,Numb,-,4,8,,,,
71,down,Morgan Heritage,Morgan Heritage Live in Europe,23,23,2,,,,
72,-,Akae Beka,Living Testament,-,18,2,,,,
73,-,Iration,Coastin',-,55,4,,,,
74,-,Akae Beka,Mek a Menshun,-,31,5,,,,
75,down,UB40,Live,71,11,75,,,,
76,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,13,24,,,,
77,-,Duncan Mighty,Legacy (Ahamefuna),-,23,21,,,,
78,down,Sean Paul,The Trinity (Bonus Version),27,5,113,,,,
79,up,La Caz,Extremé,100,26,17,,,,
80,-,The Loving Paupers & Victor Rice,The Ghost of Ladders,-,80,1,,,,
81,-,Masicka,438,-,2,42,,,,
82,-,Burning Spear,Calling Rastafari,-,14,13,,,,
83,-,Rebelution,Live in St. Augustine,-,22,6,,,,
84,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,35,7,137,,,,
85,-,Alborosie,Destiny,-,2,28,,,,
86,-,Anthony B,Live On the Battlefield [Disc 1],-,44,4,,,,
87,-,Samory I,Strength,-,4,16,,,,
88,-,Yabby You & King Tubby,The Walls of Jerusalem,-,52,6,,,,
89,-,リー・ペリー,"The Best of Lee ""Scratch"" Perry",-,8,12,,,,
90,down,Sublime With Rome,Sublime with Rome,83,38,3,,,,
91,-,"Lee ""Scratch"" Perry",Heart of the Dragon,-,64,2,,,,
92,-,Nadia McAnuff & The Ligerians,Nadia McAnuff & The Ligerians - EP,-,92,1,,,,
93,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,48,3,,,,
94,down,Mo'kalamity,Warriors of Light,56,20,37,,,,
95,down,Jack Johnson,In Between Dub,43,2,39,,,,
96,-,The Heptones,Nightfood Ina Party Time,-,68,2,,,,
97,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,17,48,,,,
98,-,Kes,We Home,-,12,35,,,,
99,-,"UB40 featuring Ali, Astro & Mickey","Unplugged (feat. Ali Campbell, Terence Wilson & Mickey Virtue)",-,9,56,,,,
100,-,Aswad,Live and Direct,-,26,21,,,,
