Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,48,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),3,2,98,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,98,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,3,98,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,98,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,98,,,,
8,down,Shaggy,Boombastic,4,3,98,,,,
9,up,Sean Paul,Temperature,9,2,98,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,4,98,,,,
11,up,Ladanybene 27,Ha Van Még a Világon...,24,5,71,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,98,,,,
13,down,UB40,Kingston Town,10,10,67,,,,
14,up,Inner Circle,Bad Boys (Theme from COPS),18,6,83,,,,
15,up,Irie Maffia,Jah Watching,44,13,97,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,96,,,,
17,down,GWM,Gádzsizni fogok,12,3,46,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,23,12,11,,,,
19,down,Stick Figure,Smokin' Love (feat. Collie Buddz),16,12,96,,,,
20,up,Pannonia Allstars Ska Orchestra,Együtt Dobban,47,20,5,,,,
21,down,Kevin Lyttle,Turn Me On,19,5,98,,,,
22,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),52,14,88,,,,
23,down,J Boog,Let's Do It Again,17,1,94,,,,
24,up,Shaggy,It Wasnt Me,37,11,11,,,,
25,up,Blaiz Fyah & Tribal Kush,Bad,28,11,14,,,,
26,down,Inner Circle,Sweat (A La La La La Long),13,11,96,,,,
27,down,Ladanybene 27,Kell Egy Ház...,22,5,8,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,1,84,,,,
29,down,Bob Marley & The Wailers,Redemption Song,15,9,98,,,,
30,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],29,15,3,,,,
31,up,Bob Marley & The Wailers,Exodus,43,9,96,,,,
32,down,G Ras,Csak a Zöld (feat. Selah),14,10,63,,,,
33,up,Jawsh 685,Laxed (Siren Beat),46,4,69,,,,
34,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),51,16,89,,,,
35,-,Diana King,Shy Guy,-,9,77,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),53,13,98,,,,
37,down,Bob Marley & The Wailers,Stir It Up,30,12,97,,,,
38,up,Irie Maffia,Wake Up,66,16,77,,,,
39,up,Protoje,Same So,97,39,6,,,,
40,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,8,86,,,,
41,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),58,7,53,,,,
42,-,Dr. Alban,It's My Life,-,10,58,,,,
43,down,Christopher Martin,Paper Loving,25,1,30,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,39,1,82,,,,
45,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,94,23,4,,,,
46,down,Bëlga,Rendszerváltás 1989,45,15,65,,,,
47,-,Protoje,Strange Happenings,-,47,2,,,,
48,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,35,10,,,,
49,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,49,1,,,,
50,up,Stick Figure,World on Fire (feat. Slightly Stoopid),62,13,72,,,,
51,down,Paris Boy,Problemas,27,7,24,,,,
52,down,Mc Pita Ramos,Maradnék Még,34,11,13,,,,
53,-,Julian Marley,Lemme Go,-,53,3,,,,
54,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),74,3,50,,,,
55,-,"Райда, M'Dee & Кристель",Сколько стоит,-,55,1,,,,
56,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,32,19,,,,
57,-,"Lee ""Scratch"" Perry",Dreadlocks in Moonlight,-,57,1,,,,
58,-,Konshens,Gun Shot a Fire (Raw),-,58,1,,,,
59,-,J Boog,Let's Do It Again,-,59,2,,,,
60,-,Lucky Dube,Victims,-,60,2,,,,
61,-,Serani,No Games,-,61,3,,,,
62,down,The Wailers,"Get Up, Stand Up",35,9,98,,,,
63,down,The Wailers,I Shot the Sheriff,40,7,96,,,,
64,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,14,3,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,52,12,,,,
66,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,28,43,,,,
67,-,Copy Con,Az Én Nőm,-,47,25,,,,
68,down,Inner Circle,Games People Play,42,18,37,,,,
69,-,Charly Black & Christopher Martin,Whine up Fimi (Produced by Johnny Wonder & Adde Instrumentals),-,69,1,,,,
70,-,Protoje,A Vibe (feat. Wiz Khalifa),-,31,6,,,,
71,-,Protoje,Weed & Ting,-,33,3,,,,
72,up,Bob Marley & The Wailers,Sun Is Shining,72,10,37,,,,
73,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,3,20,,,,
74,down,Miyagi,Jamm (feat. TumaniYO),65,10,96,,,,
75,-,J Capri & Charly Black,Whine & Kotch,-,42,9,,,,
76,up,Protoje,Who Knows (feat. Chronixx),89,2,85,,,,
77,down,Gyptian,Hold You (Hold Yuh),76,27,33,,,,
78,-,Maxi Priest,Close to You,-,15,57,,,,
79,-,Ginoka,Nem érdemelt meg (feat. G.w.M),-,7,52,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,50,13,94,,,,
81,-,Jahvillani,First Class Flight (feat. Prince Swanny),-,59,3,,,,
82,-,Protoje,Switch It Up (feat. Koffee),-,31,12,,,,
83,-,Shabba Ranks,Mr. Loverman,-,54,14,,,,
84,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,26,45,,,,
85,-,Koffee,Toast,-,11,85,,,,
86,down,Diggieman,Minden Perc,79,73,2,,,,
87,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,28,49,,,,
88,-,Pannonia Allstars Ska Orchestra,Részeg (feat. Riger János),-,36,30,,,,
89,-,Irie Maffia,"Pont olyan, mint rég (A Balaton dala) [feat. Fluor]",-,20,5,,,,
90,-,Mellow Mood,Dance Inna Babylon,-,55,4,,,,
91,down,Sean Paul,We Be Burnin' (Recognize It),64,25,6,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,92,1,,,,
93,-,The Green,Coming Home,-,93,1,,,,
94,-,Sizzla,Say What,-,57,2,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,22,14,,,,
96,down,Alpha Blondy & The Wailers,Jerusalem,84,43,12,,,,
97,-,Protoje,Righteous,-,97,1,,,,
98,-,Bob Marley & The Wailers,Iron Lion Zion,-,39,8,,,,
99,down,Irie Maffia,Baszd Fel a Kéket,54,14,79,,,,
100,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,40,3,,,,
