Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,8,,,,
2,up,Sean Paul,Temperature,3,2,8,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,8,,,,
4,up,Irie Maffia,Hajnali Kör (feat. Marsalkó Dávid),4,2,8,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,8,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,7,1,8,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,8,,,,
8,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,7,8,,,,
9,down,Koffee,W (feat. Gunna),6,1,5,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,3,8,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,4,8,,,,
12,up,Koffee,Toast,13,11,8,,,,
13,up,Bob Marley & The Wailers,Redemption Song,21,9,8,,,,
14,up,Miyagi,Sunshine,23,9,8,,,,
15,up,Miyagi,Jamm (feat. TumaniYO),18,10,8,,,,
16,down,Shaggy,Boombastic,15,3,8,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,8,,,,
18,down,Kevin Lyttle,Turn Me On,12,5,8,,,,
19,up,Stick Figure,Smokin' Love (feat. Collie Buddz),19,12,8,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),14,8,8,,,,
21,up,Stick Figure,World on Fire (feat. Slightly Stoopid),73,13,7,,,,
22,down,The Wailers,"Get Up, Stand Up",20,9,8,,,,
23,up,Sean Paul & Major Lazer,Tip Pon It,32,9,8,,,,
24,down,UB40,Red Red Wine (Edit),16,11,8,,,,
25,up,Popcaan,Promise,59,25,2,,,,
26,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,13,8,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,12,8,,,,
28,up,Miyagi,Angel,55,23,4,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,41,13,8,,,,
30,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,30,1,,,,
31,up,Bëlga,Rendszerváltás 1989,87,15,8,,,,
32,up,The Wailers,I Shot the Sheriff,35,7,8,,,,
33,up,Protoje,Who Knows (feat. Chronixx),58,2,8,,,,
34,down,Bob Marley & The Wailers,Exodus,26,9,8,,,,
35,up,Shenseea & Tyga,Blessed,43,22,7,,,,
36,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],89,19,4,,,,
37,down,Irie Maffia,Jah Watching,22,13,8,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,65,26,4,,,,
39,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,16,6,,,,
40,-,Koffee,Rapture,-,31,5,,,,
41,up,Miyagi,Trenchtown,49,11,5,,,,
42,down,J Boog,Let's Do It Again,36,1,7,,,,
43,down,Diana King,Shy Guy,25,9,7,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,34,17,8,,,,
45,-,Gentleman,Rise Up,-,45,1,,,,
46,up,Jala Brat & Buba Corelli,Klinka,63,38,5,,,,
47,down,Inner Circle,Sweat (A La La La La Long),37,11,7,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),30,14,7,,,,
49,up,Irie Maffia,Bacardi Cola (feat. Kemon),96,33,8,,,,
50,down,Sean Paul,When It Comes to You,31,21,8,,,,
51,-,Inner Circle,Bad Boys (Theme from COPS),-,6,3,,,,
52,up,UB40,Kingston Town,52,10,7,,,,
53,down,Copy Con,Albi Party,46,27,8,,,,
54,down,Bob Marley & The Wailers,Jamming,40,13,6,,,,
55,-,Koffee,Throne,-,55,2,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),93,24,5,,,,
57,down,Irie Maffia,Hands In the Air,48,16,6,,,,
58,up,Wayne Wonder,No Letting Go,60,39,4,,,,
59,-,Copy Con,Vasárnap,-,59,2,,,,
60,-,Copy Con,Életek Éneke,-,32,5,,,,
61,-,Vybz Kartel,Quick Quick Quick,-,61,1,,,,
62,-,Irie Maffia,Bomboklaat (feat. General Levy),-,44,1,,,,
63,up,Copy Con,Aranykalitka,85,63,2,,,,
64,up,Popcaan,One Ting Alone,79,64,2,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,9,5,,,,
66,up,Ladanybene 27,Kell Egy Ház,91,13,3,,,,
67,-,Dub Fx,Fake Paradise,-,67,3,,,,
68,-,Jada Kingdom,Heavy!,-,68,1,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,10,3,,,,
70,-,Jada Kingdom,One Time (feat. Davido),-,70,1,,,,
71,down,Irie Maffia,Wake Up,42,16,7,,,,
72,-,Kranium,In Charge,-,58,4,,,,
73,up,Popcaan,Can't Wait,77,73,2,,,,
74,-,Irie Maffia,Rock It On,-,67,1,,,,
75,down,Irie Maffia,Johnny No Walker,54,32,5,,,,
76,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,65,1,,,,
77,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),50,50,2,,,,
78,-,Tuff Steppas,Tell Them (feat. Babystep),-,78,1,,,,
79,-,Bob Marley & The Wailers,Concrete Jungle,-,28,4,,,,
80,down,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),28,28,5,,,,
81,-,Tuff Steppas,Judgement Morning (feat. Medison Hart),-,51,1,,,,
82,down,Alfons,Jamrock Land,38,24,7,,,,
83,-,Bob Marley & The Wailers,Jump Nyabinghi,-,83,1,,,,
84,-,UB40,(I Can't Help) Falling in Love With You,-,17,5,,,,
85,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],44,1,7,,,,
86,-,King of Braj,Kunja,-,86,1,,,,
87,up,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",92,28,6,,,,
88,-,Popcaan,Silence,-,43,1,,,,
89,-,Sean Paul,Body (feat. Migos),-,65,1,,,,
90,-,Chezidek,All My Life,-,36,3,,,,
91,-,Bob Marley & The Wailers,Trench Town Rock,-,30,2,,,,
92,-,King of Braj,Om Namo (Asoonah) [feat. Bottah Rankin'],-,92,1,,,,
93,-,Dr. Alban,It's My Life,-,9,4,,,,
94,-,Chronixx,Skankin' Sweet,-,39,3,,,,
95,up,Vybz Kartel,Fever,98,60,2,,,,
96,-,Shabba Ranks,Mr. Loverman,-,54,1,,,,
97,-,King of Braj,Free Your Mind,-,97,1,,,,
98,-,Baha Men,Land of the Sea and Sun,-,98,1,,,,
99,-,Yellowman,Operation Radication,-,99,1,,,,
100,-,King of Braj,This Is How I Rebel,-,100,1,,,,
